"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","718","Sigurbjörg","1","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","743","Tóti","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","1253","Sváfnir","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","2392","Karl Sólnes","1","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","2492","GMI","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","2509","Bjarni Jóhannesson","2","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","2613","Tómas","1","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","2991","Steini","3","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","3276","Johann","3","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","3887","Ingi Fannar","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","4054","Oddgeir","1","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","4279","Erlendur Þór Gunnarsson","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","4302","Queeeeeeen T","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","4757","Vignir","3","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6049","Kristjan Bryde","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6423","Margrét Ósk Marinósdóttir","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6424","Flosi H. Sigurðsson","3","1","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6438","Sigurjón V. Eiríksson","2","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6444","Elmar Árnason","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6456","Árni Þór","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6485","Jóhann Einarsson","3","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6587","Stuna","2","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6601","Ragnheidur Aevarsdottir","1","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6734","Andrea Sig","2","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6741","Anna og Aevar","0","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6841","Guðmundur Már Hilmarsson","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6893","Krist","4","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6894","Þórdís Geirsdóttir","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6899","FGS","3","1","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6900","L","0","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6907","Arnar Bjarnason","2","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6908","Sigga Ósk","1","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6910","Hekla Gu","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6917","Vilhelm","3","1","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","6922","Haraldur Gunnarsson","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","7015","Jóhannes Kolbeinsson","2","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","7020","Jóhann Bergur","3","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","7075","Egill Skuli","3","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","7092","Berglind","3","1","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","7469","Bjarni Þór Sigurbjörnsson","1","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1119","Frakkland","Rúmenía","2","1","7593","Aron Elí ","3","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","718","Sigurbjörg","1","2","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","743","Tóti","1","3","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","1253","Sváfnir","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","2392","Karl Sólnes","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","2492","GMI","0","3","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","2509","Bjarni Jóhannesson","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","2613","Tómas","0","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","2991","Steini","0","3","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","3276","Johann","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","3887","Ingi Fannar","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","4054","Oddgeir","0","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","4279","Erlendur Þór Gunnarsson","0","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","4302","Queeeeeeen T","1","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","4757","Vignir","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6049","Kristjan Bryde","1","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6423","Margrét Ósk Marinósdóttir","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6424","Flosi H. Sigurðsson","2","3","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6438","Sigurjón V. Eiríksson","0","3","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6444","Elmar Árnason","0","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6456","Árni Þór","2","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6485","Jóhann Einarsson","0","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6587","Stuna","1","3","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6601","Ragnheidur Aevarsdottir","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6734","Andrea Sig","0","3","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6741","Anna og Aevar","1","3","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6841","Guðmundur Már Hilmarsson","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6893","Krist","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6894","Þórdís Geirsdóttir","0","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6899","FGS","0","0","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6900","L","0","0","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6907","Arnar Bjarnason","1","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6908","Sigga Ósk","2","3","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6910","Hekla Gu","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6917","Vilhelm","2","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","6922","Haraldur Gunnarsson","1","2","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","7015","Jóhannes Kolbeinsson","0","0","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","7020","Jóhann Bergur","0","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","7075","Egill Skuli","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","7092","Berglind","1","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","7469","Bjarni Þór Sigurbjörnsson","0","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1120","Albanía","Sviss","0","1","7593","Aron Elí ","0","2","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","718","Sigurbjörg","1","2","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","743","Tóti","1","2","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","1253","Sváfnir","2","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","2392","Karl Sólnes","1","0","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","2492","GMI","0","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","2509","Bjarni Jóhannesson","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","2613","Tómas","0","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","2991","Steini","3","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","3276","Johann","0","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","3887","Ingi Fannar","1","2","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","4054","Oddgeir","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","4279","Erlendur Þór Gunnarsson","1","0","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","4302","Queeeeeeen T","1","2","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","4757","Vignir","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6049","Kristjan Bryde","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6423","Margrét Ósk Marinósdóttir","0","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6424","Flosi H. Sigurðsson","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6438","Sigurjón V. Eiríksson","1","2","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6444","Elmar Árnason","0","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6456","Árni Þór","1","2","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6485","Jóhann Einarsson","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6587","Stuna","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6601","Ragnheidur Aevarsdottir","2","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6734","Andrea Sig","1","2","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6741","Anna og Aevar","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6841","Guðmundur Már Hilmarsson","0","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6893","Krist","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6894","Þórdís Geirsdóttir","0","0","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6899","FGS","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6900","L","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6907","Arnar Bjarnason","1","2","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6908","Sigga Ósk","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6910","Hekla Gu","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","6917","Vilhelm","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","7015","Jóhannes Kolbeinsson","1","1","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","7020","Jóhann Bergur","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","7075","Egill Skuli","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","7092","Berglind","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","7469","Bjarni Þór Sigurbjörnsson","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1121","Rúmenía","Sviss","1","1","7593","Aron Elí ","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","718","Sigurbjörg","2","1","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","743","Tóti","3","1","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","1253","Sváfnir","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","2392","Karl Sólnes","2","1","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","2492","GMI","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","2509","Bjarni Jóhannesson","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","2613","Tómas","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","2991","Steini","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","3276","Johann","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","3887","Ingi Fannar","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","4054","Oddgeir","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","4279","Erlendur Þór Gunnarsson","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","4302","Queeeeeeen T","2","1","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","4757","Vignir","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6049","Kristjan Bryde","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6423","Margrét Ósk Marinósdóttir","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6424","Flosi H. Sigurðsson","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6438","Sigurjón V. Eiríksson","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6444","Elmar Árnason","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6456","Árni Þór","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6485","Jóhann Einarsson","1","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6587","Stuna","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6601","Ragnheidur Aevarsdottir","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6734","Andrea Sig","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6741","Anna og Aevar","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6841","Guðmundur Már Hilmarsson","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6893","Krist","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6894","Þórdís Geirsdóttir","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6899","FGS","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6900","L","3","1","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6907","Arnar Bjarnason","1","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6908","Sigga Ósk","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6910","Hekla Gu","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","6917","Vilhelm","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","7015","Jóhannes Kolbeinsson","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","7020","Jóhann Bergur","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","7075","Egill Skuli","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","7092","Berglind","3","0","4","80"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","7469","Bjarni Þór Sigurbjörnsson","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1122","Frakkland","Albanía","2","0","7593","Aron Elí ","2","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","718","Sigurbjörg","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","743","Tóti","1","1","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","1253","Sváfnir","1","3","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","2392","Karl Sólnes","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","2492","GMI","1","1","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","2509","Bjarni Jóhannesson","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","2613","Tómas","1","1","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","2991","Steini","1","3","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","3276","Johann","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","3887","Ingi Fannar","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","4054","Oddgeir","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","4279","Erlendur Þór Gunnarsson","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","4302","Queeeeeeen T","1","1","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","4757","Vignir","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6049","Kristjan Bryde","1","1","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6423","Margrét Ósk Marinósdóttir","2","3","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6424","Flosi H. Sigurðsson","1","1","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6438","Sigurjón V. Eiríksson","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6444","Elmar Árnason","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6456","Árni Þór","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6485","Jóhann Einarsson","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6587","Stuna","1","1","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6601","Ragnheidur Aevarsdottir","2","1","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6734","Andrea Sig","2","1","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6741","Anna og Aevar","2","2","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6841","Guðmundur Már Hilmarsson","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6893","Krist","0","2","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6894","Þórdís Geirsdóttir","0","3","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6899","FGS","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6900","L","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6907","Arnar Bjarnason","1","3","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6908","Sigga Ósk","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6910","Hekla Gu","1","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","6917","Vilhelm","2","1","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","7015","Jóhannes Kolbeinsson","1","1","3","60"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","7020","Jóhann Bergur","3","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","7075","Egill Skuli","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","7092","Berglind","1","3","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","7469","Bjarni Þór Sigurbjörnsson","0","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1123","Sviss","Frakkland","0","0","7593","Aron Elí ","0","0","5","100"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","718","Sigurbjörg","2","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","743","Tóti","2","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","1253","Sváfnir","1","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","2392","Karl Sólnes","1","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","2492","GMI","1","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","2509","Bjarni Jóhannesson","1","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","2613","Tómas","1","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","2991","Steini","1","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","3276","Johann","3","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","3887","Ingi Fannar","0","0","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","4054","Oddgeir","1","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","4279","Erlendur Þór Gunnarsson","2","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","4302","Queeeeeeen T","4","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","4757","Vignir","1","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","6049","Kristjan Bryde","2","2","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","6423","Margrét Ósk Marinósdóttir","1","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","6424","Flosi H. Sigurðsson","1","0","0","0"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","6438","Sigurjón V. Eiríksson","1","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","6444","Elmar Árnason","1","1","1","20"
"27","EM 2016","1045","Fergo","A-riðill","1124","Rúmenía","Albanía","0","1","6456","Árni Þór","2","1","1","20"
