"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","249","Beikon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","978","EK","1","1","5","100"
"7","WC 2010","249","Beikon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1431","Hörður Ágústsson","1","2","1","20"
"7","WC 2010","249","Beikon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1435","Hannessynir","1","3","1","20"
"7","WC 2010","249","Beikon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1444","Samuel Orri Samuelsson","1","2","1","20"
"7","WC 2010","249","Beikon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1446","Saevar Orn Saevarsson","1","1","5","100"
"7","WC 2010","249","Beikon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1447","Mummi","1","2","1","20"
"7","WC 2010","249","Beikon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1545","zvalgard","1","1","5","100"
"7","WC 2010","249","Beikon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1595","Arafat","1","22","1","20"
"7","WC 2010","249","Beikon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1726","Kristján Hrafn Guðmundsson","1","1","5","100"
"7","WC 2010","249","Beikon","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1797","Herjolfur","1","2","1","20"
"7","WC 2010","249","Beikon","A-riðill","169","Úrúgvæ","Frakkland","0","0","978","EK","2","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1431","Hörður Ágústsson","2","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1435","Hannessynir","1","1","3","60"
"7","WC 2010","249","Beikon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1444","Samuel Orri Samuelsson","0","2","1","20"
"7","WC 2010","249","Beikon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1446","Saevar Orn Saevarsson","2","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1447","Mummi","0","2","1","20"
"7","WC 2010","249","Beikon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1545","zvalgard","0","2","1","20"
"7","WC 2010","249","Beikon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1595","Arafat","0","2","1","20"
"7","WC 2010","249","Beikon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1726","Kristján Hrafn Guðmundsson","1","1","3","60"
"7","WC 2010","249","Beikon","A-riðill","169","Úrúgvæ","Frakkland","0","0","1797","Herjolfur","1","3","0","0"
"7","WC 2010","249","Beikon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","978","EK","1","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1431","Hörður Ágústsson","1","0","0","0"
"7","WC 2010","249","Beikon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1444","Samuel Orri Samuelsson","0","1","4","80"
"7","WC 2010","249","Beikon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1446","Saevar Orn Saevarsson","1","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1447","Mummi","1","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1545","zvalgard","0","2","4","80"
"7","WC 2010","249","Beikon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1595","Arafat","1","0","0","0"
"7","WC 2010","249","Beikon","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1726","Kristján Hrafn Guðmundsson","1","0","0","0"
"7","WC 2010","249","Beikon","A-riðill","171","Frakkland","Mexíkó","0","2","978","EK","2","2","1","20"
"7","WC 2010","249","Beikon","A-riðill","171","Frakkland","Mexíkó","0","2","1431","Hörður Ágústsson","1","2","4","80"
"7","WC 2010","249","Beikon","A-riðill","171","Frakkland","Mexíkó","0","2","1435","Hannessynir","2","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","171","Frakkland","Mexíkó","0","2","1444","Samuel Orri Samuelsson","1","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","171","Frakkland","Mexíkó","0","2","1446","Saevar Orn Saevarsson","2","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","171","Frakkland","Mexíkó","0","2","1447","Mummi","1","0","0","0"
"7","WC 2010","249","Beikon","A-riðill","171","Frakkland","Mexíkó","0","2","1545","zvalgard","1","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","171","Frakkland","Mexíkó","0","2","1595","Arafat","3","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","171","Frakkland","Mexíkó","0","2","1726","Kristján Hrafn Guðmundsson","2","0","0","0"
"7","WC 2010","249","Beikon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","978","EK","1","2","3","60"
"7","WC 2010","249","Beikon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1431","Hörður Ágústsson","2","1","1","20"
"7","WC 2010","249","Beikon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1435","Hannessynir","1","1","1","20"
"7","WC 2010","249","Beikon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1444","Samuel Orri Samuelsson","1","1","1","20"
"7","WC 2010","249","Beikon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1446","Saevar Orn Saevarsson","1","2","3","60"
"7","WC 2010","249","Beikon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1447","Mummi","1","1","1","20"
"7","WC 2010","249","Beikon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1545","zvalgard","0","0","1","20"
"7","WC 2010","249","Beikon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1595","Arafat","2","0","0","0"
"7","WC 2010","249","Beikon","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1726","Kristján Hrafn Guðmundsson","1","2","3","60"
"7","WC 2010","249","Beikon","A-riðill","173","Frakkland","Suður-Afríka","1","2","978","EK","2","0","0","0"
"7","WC 2010","249","Beikon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1431","Hörður Ágústsson","3","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1435","Hannessynir","3","0","0","0"
"7","WC 2010","249","Beikon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1444","Samuel Orri Samuelsson","2","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1446","Saevar Orn Saevarsson","2","2","1","20"
"7","WC 2010","249","Beikon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1447","Mummi","1","2","5","100"
"7","WC 2010","249","Beikon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1545","zvalgard","2","0","0","0"
"7","WC 2010","249","Beikon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1595","Arafat","2","1","0","0"
"7","WC 2010","249","Beikon","A-riðill","173","Frakkland","Suður-Afríka","1","2","1726","Kristján Hrafn Guðmundsson","0","0","0","0"
"7","WC 2010","249","Beikon","B-riðill","174","Argentína","Nígería","1","0","978","EK","3","1","3","60"
"7","WC 2010","249","Beikon","B-riðill","174","Argentína","Nígería","1","0","1431","Hörður Ágústsson","3","1","3","60"
"7","WC 2010","249","Beikon","B-riðill","174","Argentína","Nígería","1","0","1435","Hannessynir","3","1","3","60"
"7","WC 2010","249","Beikon","B-riðill","174","Argentína","Nígería","1","0","1444","Samuel Orri Samuelsson","2","0","4","80"
"7","WC 2010","249","Beikon","B-riðill","174","Argentína","Nígería","1","0","1446","Saevar Orn Saevarsson","2","1","3","60"
"7","WC 2010","249","Beikon","B-riðill","174","Argentína","Nígería","1","0","1447","Mummi","3","1","3","60"
"7","WC 2010","249","Beikon","B-riðill","174","Argentína","Nígería","1","0","1545","zvalgard","4","1","3","60"
"7","WC 2010","249","Beikon","B-riðill","174","Argentína","Nígería","1","0","1595","Arafat","3","0","4","80"
"7","WC 2010","249","Beikon","B-riðill","174","Argentína","Nígería","1","0","1726","Kristján Hrafn Guðmundsson","3","1","3","60"
"7","WC 2010","249","Beikon","B-riðill","174","Argentína","Nígería","1","0","1797","Herjolfur","3","0","4","80"
"7","WC 2010","249","Beikon","B-riðill","175","Suður-Kórea","Grikkland","2","0","978","EK","1","0","4","80"
"7","WC 2010","249","Beikon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1431","Hörður Ágústsson","0","0","1","20"
"7","WC 2010","249","Beikon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1435","Hannessynir","1","0","4","80"
"7","WC 2010","249","Beikon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1444","Samuel Orri Samuelsson","0","0","1","20"
"7","WC 2010","249","Beikon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1446","Saevar Orn Saevarsson","2","0","5","100"
"7","WC 2010","249","Beikon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1447","Mummi","1","0","4","80"
"7","WC 2010","249","Beikon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1545","zvalgard","0","0","1","20"
"7","WC 2010","249","Beikon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1595","Arafat","0","1","0","0"
"7","WC 2010","249","Beikon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1726","Kristján Hrafn Guðmundsson","0","1","0","0"
"7","WC 2010","249","Beikon","B-riðill","175","Suður-Kórea","Grikkland","2","0","1797","Herjolfur","1","1","0","0"
"7","WC 2010","249","Beikon","B-riðill","176","Grikkland","Nígería","2","1","978","EK","1","2","0","0"
"7","WC 2010","249","Beikon","B-riðill","176","Grikkland","Nígería","2","1","1431","Hörður Ágústsson","0","2","0","0"
"7","WC 2010","249","Beikon","B-riðill","176","Grikkland","Nígería","2","1","1435","Hannessynir","0","2","0","0"
"7","WC 2010","249","Beikon","B-riðill","176","Grikkland","Nígería","2","1","1444","Samuel Orri Samuelsson","1","1","1","20"
"7","WC 2010","249","Beikon","B-riðill","176","Grikkland","Nígería","2","1","1446","Saevar Orn Saevarsson","0","2","0","0"
"7","WC 2010","249","Beikon","B-riðill","176","Grikkland","Nígería","2","1","1447","Mummi","1","2","0","0"
"7","WC 2010","249","Beikon","B-riðill","176","Grikkland","Nígería","2","1","1545","zvalgard","1","0","3","60"
"7","WC 2010","249","Beikon","B-riðill","176","Grikkland","Nígería","2","1","1595","Arafat","0","0","0","0"
"7","WC 2010","249","Beikon","B-riðill","176","Grikkland","Nígería","2","1","1726","Kristján Hrafn Guðmundsson","1","1","1","20"
"7","WC 2010","249","Beikon","B-riðill","177","Argentína","Suður-Kórea","4","1","978","EK","3","0","3","60"
"7","WC 2010","249","Beikon","B-riðill","177","Argentína","Suður-Kórea","4","1","1431","Hörður Ágústsson","3","1","4","80"
"7","WC 2010","249","Beikon","B-riðill","177","Argentína","Suður-Kórea","4","1","1435","Hannessynir","3","1","4","80"
"7","WC 2010","249","Beikon","B-riðill","177","Argentína","Suður-Kórea","4","1","1444","Samuel Orri Samuelsson","2","0","3","60"
"7","WC 2010","249","Beikon","B-riðill","177","Argentína","Suður-Kórea","4","1","1446","Saevar Orn Saevarsson","3","1","4","80"
"7","WC 2010","249","Beikon","B-riðill","177","Argentína","Suður-Kórea","4","1","1447","Mummi","2","1","4","80"
"7","WC 2010","249","Beikon","B-riðill","177","Argentína","Suður-Kórea","4","1","1545","zvalgard","3","0","3","60"
"7","WC 2010","249","Beikon","B-riðill","177","Argentína","Suður-Kórea","4","1","1595","Arafat","2","0","3","60"
"7","WC 2010","249","Beikon","B-riðill","177","Argentína","Suður-Kórea","4","1","1726","Kristján Hrafn Guðmundsson","1","1","1","20"
"7","WC 2010","249","Beikon","B-riðill","178","Nígería","Suður-Kórea","2","2","978","EK","2","1","1","20"
"7","WC 2010","249","Beikon","B-riðill","178","Nígería","Suður-Kórea","2","2","1431","Hörður Ágústsson","0","2","1","20"
"7","WC 2010","249","Beikon","B-riðill","178","Nígería","Suður-Kórea","2","2","1435","Hannessynir","1","2","1","20"
"7","WC 2010","249","Beikon","B-riðill","178","Nígería","Suður-Kórea","2","2","1444","Samuel Orri Samuelsson","2","1","1","20"
"7","WC 2010","249","Beikon","B-riðill","178","Nígería","Suður-Kórea","2","2","1446","Saevar Orn Saevarsson","1","0","0","0"
"7","WC 2010","249","Beikon","B-riðill","178","Nígería","Suður-Kórea","2","2","1447","Mummi","2","1","1","20"
"7","WC 2010","249","Beikon","B-riðill","178","Nígería","Suður-Kórea","2","2","1545","zvalgard","1","0","0","0"
"7","WC 2010","249","Beikon","B-riðill","178","Nígería","Suður-Kórea","2","2","1595","Arafat","2","1","1","20"
"7","WC 2010","249","Beikon","B-riðill","178","Nígería","Suður-Kórea","2","2","1726","Kristján Hrafn Guðmundsson","1","1","3","60"
"7","WC 2010","249","Beikon","B-riðill","179","Grikkland","Argentína","0","2","978","EK","0","3","4","80"
"7","WC 2010","249","Beikon","B-riðill","179","Grikkland","Argentína","0","2","1431","Hörður Ágústsson","0","2","5","100"
"7","WC 2010","249","Beikon","B-riðill","179","Grikkland","Argentína","0","2","1435","Hannessynir","1","4","3","60"
"7","WC 2010","249","Beikon","B-riðill","179","Grikkland","Argentína","0","2","1444","Samuel Orri Samuelsson","1","2","4","80"
"7","WC 2010","249","Beikon","B-riðill","179","Grikkland","Argentína","0","2","1446","Saevar Orn Saevarsson","0","3","4","80"
"7","WC 2010","249","Beikon","B-riðill","179","Grikkland","Argentína","0","2","1447","Mummi","0","3","4","80"
"7","WC 2010","249","Beikon","B-riðill","179","Grikkland","Argentína","0","2","1545","zvalgard","0","1","4","80"
"7","WC 2010","249","Beikon","B-riðill","179","Grikkland","Argentína","0","2","1595","Arafat","0","3","4","80"
"7","WC 2010","249","Beikon","B-riðill","179","Grikkland","Argentína","0","2","1726","Kristján Hrafn Guðmundsson","0","2","5","100"
"7","WC 2010","249","Beikon","C-riðill","180","England","Bandaríkin","1","1","978","EK","1","1","5","100"
"7","WC 2010","249","Beikon","C-riðill","180","England","Bandaríkin","1","1","1431","Hörður Ágústsson","1","2","1","20"
"7","WC 2010","249","Beikon","C-riðill","180","England","Bandaríkin","1","1","1435","Hannessynir","3","1","1","20"
"7","WC 2010","249","Beikon","C-riðill","180","England","Bandaríkin","1","1","1444","Samuel Orri Samuelsson","2","0","0","0"
"7","WC 2010","249","Beikon","C-riðill","180","England","Bandaríkin","1","1","1446","Saevar Orn Saevarsson","1","0","1","20"
"7","WC 2010","249","Beikon","C-riðill","180","England","Bandaríkin","1","1","1447","Mummi","2","1","1","20"
"7","WC 2010","249","Beikon","C-riðill","180","England","Bandaríkin","1","1","1545","zvalgard","1","1","5","100"
"7","WC 2010","249","Beikon","C-riðill","180","England","Bandaríkin","1","1","1595","Arafat","3","1","1","20"
"7","WC 2010","249","Beikon","C-riðill","180","England","Bandaríkin","1","1","1726","Kristján Hrafn Guðmundsson","1","0","1","20"
"7","WC 2010","249","Beikon","C-riðill","180","England","Bandaríkin","1","1","1797","Herjolfur","2","0","0","0"
"7","WC 2010","249","Beikon","C-riðill","181","Alsír","Slóvenía","0","1","978","EK","0","2","4","80"
"7","WC 2010","249","Beikon","C-riðill","181","Alsír","Slóvenía","0","1","1431","Hörður Ágústsson","0","1","5","100"
"7","WC 2010","249","Beikon","C-riðill","181","Alsír","Slóvenía","0","1","1435","Hannessynir","0","2","4","80"
"7","WC 2010","249","Beikon","C-riðill","181","Alsír","Slóvenía","0","1","1444","Samuel Orri Samuelsson","1","1","1","20"
"7","WC 2010","249","Beikon","C-riðill","181","Alsír","Slóvenía","0","1","1446","Saevar Orn Saevarsson","0","3","4","80"
"7","WC 2010","249","Beikon","C-riðill","181","Alsír","Slóvenía","0","1","1447","Mummi","0","0","1","20"
"7","WC 2010","249","Beikon","C-riðill","181","Alsír","Slóvenía","0","1","1545","zvalgard","0","2","4","80"
"7","WC 2010","249","Beikon","C-riðill","181","Alsír","Slóvenía","0","1","1595","Arafat","0","1","5","100"
"7","WC 2010","249","Beikon","C-riðill","181","Alsír","Slóvenía","0","1","1726","Kristján Hrafn Guðmundsson","0","2","4","80"
"7","WC 2010","249","Beikon","C-riðill","181","Alsír","Slóvenía","0","1","1797","Herjolfur","1","3","3","60"
"7","WC 2010","249","Beikon","C-riðill","182","Slóvenía","Bandaríkin","2","2","978","EK","0","1","0","0"
"7","WC 2010","249","Beikon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1431","Hörður Ágústsson","1","2","1","20"
"7","WC 2010","249","Beikon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1435","Hannessynir","1","3","0","0"
"7","WC 2010","249","Beikon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1444","Samuel Orri Samuelsson","1","2","1","20"
"7","WC 2010","249","Beikon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1446","Saevar Orn Saevarsson","1","2","1","20"
"7","WC 2010","249","Beikon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1447","Mummi","1","2","1","20"
"7","WC 2010","249","Beikon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1545","zvalgard","1","2","1","20"
"7","WC 2010","249","Beikon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1595","Arafat","2","1","1","20"
"7","WC 2010","249","Beikon","C-riðill","182","Slóvenía","Bandaríkin","2","2","1726","Kristján Hrafn Guðmundsson","0","1","0","0"
"7","WC 2010","249","Beikon","C-riðill","183","England","Alsír","0","0","978","EK","2","0","1","20"
"7","WC 2010","249","Beikon","C-riðill","183","England","Alsír","0","0","1431","Hörður Ágústsson","2","0","1","20"
"7","WC 2010","249","Beikon","C-riðill","183","England","Alsír","0","0","1435","Hannessynir","2","0","1","20"
"7","WC 2010","249","Beikon","C-riðill","183","England","Alsír","0","0","1444","Samuel Orri Samuelsson","3","1","0","0"
"7","WC 2010","249","Beikon","C-riðill","183","England","Alsír","0","0","1446","Saevar Orn Saevarsson","3","0","1","20"
"7","WC 2010","249","Beikon","C-riðill","183","England","Alsír","0","0","1447","Mummi","3","0","1","20"
"7","WC 2010","249","Beikon","C-riðill","183","England","Alsír","0","0","1545","zvalgard","3","1","0","0"
"7","WC 2010","249","Beikon","C-riðill","183","England","Alsír","0","0","1595","Arafat","2","0","1","20"
"7","WC 2010","249","Beikon","C-riðill","183","England","Alsír","0","0","1726","Kristján Hrafn Guðmundsson","2","0","1","20"
"7","WC 2010","249","Beikon","C-riðill","184","Slóvenía","England","0","1","978","EK","0","2","4","80"
"7","WC 2010","249","Beikon","C-riðill","184","Slóvenía","England","0","1","1431","Hörður Ágústsson","1","3","3","60"
"7","WC 2010","249","Beikon","C-riðill","184","Slóvenía","England","0","1","1435","Hannessynir","1","2","3","60"
"7","WC 2010","249","Beikon","C-riðill","184","Slóvenía","England","0","1","1444","Samuel Orri Samuelsson","1","2","3","60"
"7","WC 2010","249","Beikon","C-riðill","184","Slóvenía","England","0","1","1446","Saevar Orn Saevarsson","1","3","3","60"
"7","WC 2010","249","Beikon","C-riðill","184","Slóvenía","England","0","1","1447","Mummi","1","2","3","60"
"7","WC 2010","249","Beikon","C-riðill","184","Slóvenía","England","0","1","1545","zvalgard","0","1","5","100"
"7","WC 2010","249","Beikon","C-riðill","184","Slóvenía","England","0","1","1595","Arafat","0","2","4","80"
"7","WC 2010","249","Beikon","C-riðill","184","Slóvenía","England","0","1","1726","Kristján Hrafn Guðmundsson","0","1","5","100"
"7","WC 2010","249","Beikon","C-riðill","185","Bandaríkin","Alsír","1","0","978","EK","1","0","5","100"
"7","WC 2010","249","Beikon","C-riðill","185","Bandaríkin","Alsír","1","0","1431","Hörður Ágústsson","2","0","4","80"
"7","WC 2010","249","Beikon","C-riðill","185","Bandaríkin","Alsír","1","0","1435","Hannessynir","2","0","4","80"
"7","WC 2010","249","Beikon","C-riðill","185","Bandaríkin","Alsír","1","0","1444","Samuel Orri Samuelsson","2","0","4","80"
"7","WC 2010","249","Beikon","C-riðill","185","Bandaríkin","Alsír","1","0","1446","Saevar Orn Saevarsson","4","2","3","60"
"7","WC 2010","249","Beikon","C-riðill","185","Bandaríkin","Alsír","1","0","1447","Mummi","2","2","0","0"
"7","WC 2010","249","Beikon","C-riðill","185","Bandaríkin","Alsír","1","0","1545","zvalgard","1","0","5","100"
"7","WC 2010","249","Beikon","C-riðill","185","Bandaríkin","Alsír","1","0","1595","Arafat","1","1","1","20"
"7","WC 2010","249","Beikon","C-riðill","185","Bandaríkin","Alsír","1","0","1726","Kristján Hrafn Guðmundsson","1","0","5","100"
"7","WC 2010","249","Beikon","D-riðill","186","Þýskaland","Ástralía","4","0","978","EK","2","1","3","60"
"7","WC 2010","249","Beikon","D-riðill","186","Þýskaland","Ástralía","4","0","1431","Hörður Ágústsson","3","1","3","60"
"7","WC 2010","249","Beikon","D-riðill","186","Þýskaland","Ástralía","4","0","1435","Hannessynir","4","0","5","100"
"7","WC 2010","249","Beikon","D-riðill","186","Þýskaland","Ástralía","4","0","1444","Samuel Orri Samuelsson","3","0","4","80"
"7","WC 2010","249","Beikon","D-riðill","186","Þýskaland","Ástralía","4","0","1446","Saevar Orn Saevarsson","4","0","5","100"
"7","WC 2010","249","Beikon","D-riðill","186","Þýskaland","Ástralía","4","0","1447","Mummi","4","0","5","100"
"7","WC 2010","249","Beikon","D-riðill","186","Þýskaland","Ástralía","4","0","1545","zvalgard","3","1","3","60"
"7","WC 2010","249","Beikon","D-riðill","186","Þýskaland","Ástralía","4","0","1595","Arafat","3","0","4","80"
"7","WC 2010","249","Beikon","D-riðill","186","Þýskaland","Ástralía","4","0","1726","Kristján Hrafn Guðmundsson","2","1","3","60"
"7","WC 2010","249","Beikon","D-riðill","186","Þýskaland","Ástralía","4","0","1797","Herjolfur","2","0","4","80"
"7","WC 2010","249","Beikon","D-riðill","187","Serbía","Ghana","0","1","978","EK","2","2","0","0"
"7","WC 2010","249","Beikon","D-riðill","187","Serbía","Ghana","0","1","1431","Hörður Ágústsson","2","0","0","0"
"7","WC 2010","249","Beikon","D-riðill","187","Serbía","Ghana","0","1","1435","Hannessynir","2","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","187","Serbía","Ghana","0","1","1444","Samuel Orri Samuelsson","2","0","0","0"
"7","WC 2010","249","Beikon","D-riðill","187","Serbía","Ghana","0","1","1446","Saevar Orn Saevarsson","0","0","1","20"
"7","WC 2010","249","Beikon","D-riðill","187","Serbía","Ghana","0","1","1447","Mummi","1","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","187","Serbía","Ghana","0","1","1545","zvalgard","2","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","187","Serbía","Ghana","0","1","1595","Arafat","2","0","0","0"
"7","WC 2010","249","Beikon","D-riðill","187","Serbía","Ghana","0","1","1726","Kristján Hrafn Guðmundsson","1","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","187","Serbía","Ghana","0","1","1797","Herjolfur","2","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","188","Þýskaland","Serbía","0","1","978","EK","2","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","188","Þýskaland","Serbía","0","1","1431","Hörður Ágústsson","2","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","188","Þýskaland","Serbía","0","1","1435","Hannessynir","2","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","188","Þýskaland","Serbía","0","1","1444","Samuel Orri Samuelsson","2","0","0","0"
"7","WC 2010","249","Beikon","D-riðill","188","Þýskaland","Serbía","0","1","1446","Saevar Orn Saevarsson","2","2","0","0"
"7","WC 2010","249","Beikon","D-riðill","188","Þýskaland","Serbía","0","1","1447","Mummi","2","0","0","0"
"7","WC 2010","249","Beikon","D-riðill","188","Þýskaland","Serbía","0","1","1545","zvalgard","2","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","188","Þýskaland","Serbía","0","1","1595","Arafat","2","0","0","0"
"7","WC 2010","249","Beikon","D-riðill","188","Þýskaland","Serbía","0","1","1726","Kristján Hrafn Guðmundsson","2","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","189","Ghana","Ástralía","1","1","978","EK","2","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","189","Ghana","Ástralía","1","1","1431","Hörður Ágústsson","3","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","189","Ghana","Ástralía","1","1","1435","Hannessynir","1","1","5","100"
"7","WC 2010","249","Beikon","D-riðill","189","Ghana","Ástralía","1","1","1444","Samuel Orri Samuelsson","2","0","0","0"
"7","WC 2010","249","Beikon","D-riðill","189","Ghana","Ástralía","1","1","1446","Saevar Orn Saevarsson","2","0","0","0"
"7","WC 2010","249","Beikon","D-riðill","189","Ghana","Ástralía","1","1","1447","Mummi","2","0","0","0"
"7","WC 2010","249","Beikon","D-riðill","189","Ghana","Ástralía","1","1","1545","zvalgard","0","2","0","0"
"7","WC 2010","249","Beikon","D-riðill","189","Ghana","Ástralía","1","1","1595","Arafat","0","0","3","60"
"7","WC 2010","249","Beikon","D-riðill","189","Ghana","Ástralía","1","1","1726","Kristján Hrafn Guðmundsson","2","2","3","60"
"7","WC 2010","249","Beikon","D-riðill","190","Ghana","Þýskaland","0","1","978","EK","0","2","4","80"
"7","WC 2010","249","Beikon","D-riðill","190","Ghana","Þýskaland","0","1","1431","Hörður Ágústsson","1","2","3","60"
"7","WC 2010","249","Beikon","D-riðill","190","Ghana","Þýskaland","0","1","1435","Hannessynir","1","3","3","60"
"7","WC 2010","249","Beikon","D-riðill","190","Ghana","Þýskaland","0","1","1444","Samuel Orri Samuelsson","1","2","3","60"
"7","WC 2010","249","Beikon","D-riðill","190","Ghana","Þýskaland","0","1","1446","Saevar Orn Saevarsson","2","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","190","Ghana","Þýskaland","0","1","1447","Mummi","1","3","3","60"
"7","WC 2010","249","Beikon","D-riðill","190","Ghana","Þýskaland","0","1","1545","zvalgard","0","1","5","100"
"7","WC 2010","249","Beikon","D-riðill","190","Ghana","Þýskaland","0","1","1595","Arafat","1","4","3","60"
"7","WC 2010","249","Beikon","D-riðill","190","Ghana","Þýskaland","0","1","1726","Kristján Hrafn Guðmundsson","1","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","191","Ástralía","Serbía","2","1","978","EK","1","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","191","Ástralía","Serbía","2","1","1431","Hörður Ágústsson","0","2","0","0"
"7","WC 2010","249","Beikon","D-riðill","191","Ástralía","Serbía","2","1","1435","Hannessynir","0","2","0","0"
"7","WC 2010","249","Beikon","D-riðill","191","Ástralía","Serbía","2","1","1444","Samuel Orri Samuelsson","1","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","191","Ástralía","Serbía","2","1","1446","Saevar Orn Saevarsson","1","2","0","0"
"7","WC 2010","249","Beikon","D-riðill","191","Ástralía","Serbía","2","1","1447","Mummi","1","2","0","0"
"7","WC 2010","249","Beikon","D-riðill","191","Ástralía","Serbía","2","1","1545","zvalgard","1","1","1","20"
"7","WC 2010","249","Beikon","D-riðill","191","Ástralía","Serbía","2","1","1595","Arafat","1","2","0","0"
"7","WC 2010","249","Beikon","D-riðill","191","Ástralía","Serbía","2","1","1726","Kristján Hrafn Guðmundsson","0","2","0","0"
"7","WC 2010","249","Beikon","E-riðill","192","Holland","Danmörk","2","0","978","EK","2","0","5","100"
"7","WC 2010","249","Beikon","E-riðill","192","Holland","Danmörk","2","0","1431","Hörður Ágústsson","2","0","5","100"
"7","WC 2010","249","Beikon","E-riðill","192","Holland","Danmörk","2","0","1435","Hannessynir","3","1","3","60"
