"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","73","habbosons","A-riðill","58","Sviss","Tékkland","0","1","244","bjossi10","0","2","4","80"
"4","EM 2008","73","habbosons","A-riðill","58","Sviss","Tékkland","0","1","306","gretarbragi","1","2","3","60"
"4","EM 2008","73","habbosons","A-riðill","59","Portúgal","Tyrkland","2","0","244","bjossi10","3","1","3","60"
"4","EM 2008","73","habbosons","A-riðill","59","Portúgal","Tyrkland","2","0","306","gretarbragi","2","0","5","100"
"4","EM 2008","73","habbosons","A-riðill","59","Portúgal","Tyrkland","2","0","427","fannar","2","0","5","100"
"4","EM 2008","73","habbosons","A-riðill","59","Portúgal","Tyrkland","2","0","428","habbo","1","1","0","0"
"4","EM 2008","73","habbosons","A-riðill","59","Portúgal","Tyrkland","2","0","429","pálmar","2","0","5","100"
"4","EM 2008","73","habbosons","B-riðill","60","Austurríki","Króatía","0","1","244","bjossi10","0","2","4","80"
"4","EM 2008","73","habbosons","B-riðill","60","Austurríki","Króatía","0","1","306","gretarbragi","0","2","4","80"
"4","EM 2008","73","habbosons","B-riðill","60","Austurríki","Króatía","0","1","427","fannar","1","2","3","60"
"4","EM 2008","73","habbosons","B-riðill","60","Austurríki","Króatía","0","1","428","habbo","0","1","5","100"
"4","EM 2008","73","habbosons","B-riðill","60","Austurríki","Króatía","0","1","429","pálmar","1","1","1","20"
"4","EM 2008","73","habbosons","B-riðill","61","Þýskaland","Pólland","2","0","244","bjossi10","2","1","4","80"
"4","EM 2008","73","habbosons","B-riðill","61","Þýskaland","Pólland","2","0","306","gretarbragi","4","0","4","80"
"4","EM 2008","73","habbosons","B-riðill","61","Þýskaland","Pólland","2","0","427","fannar","2","1","4","80"
"4","EM 2008","73","habbosons","B-riðill","61","Þýskaland","Pólland","2","0","428","habbo","2","1","4","80"
"4","EM 2008","73","habbosons","B-riðill","61","Þýskaland","Pólland","2","0","429","pálmar","2","0","5","100"
"4","EM 2008","73","habbosons","C-riðill","62","Rúmenía","Frakkland","0","0","306","gretarbragi","0","3","1","20"
"4","EM 2008","73","habbosons","C-riðill","63","Holland","Ítalía","3","0","244","bjossi10","3","1","4","80"
"4","EM 2008","73","habbosons","C-riðill","63","Holland","Ítalía","3","0","306","gretarbragi","1","1","0","0"
"4","EM 2008","73","habbosons","C-riðill","63","Holland","Ítalía","3","0","427","fannar","1","2","0","0"
"4","EM 2008","73","habbosons","C-riðill","63","Holland","Ítalía","3","0","428","habbo","1","1","0","0"
"4","EM 2008","73","habbosons","C-riðill","63","Holland","Ítalía","3","0","429","pálmar","1","0","4","80"
"4","EM 2008","73","habbosons","D-riðill","64","Spánn","Rússland","4","1","244","bjossi10","2","1","4","80"
"4","EM 2008","73","habbosons","D-riðill","64","Spánn","Rússland","4","1","306","gretarbragi","2","1","4","80"
"4","EM 2008","73","habbosons","D-riðill","64","Spánn","Rússland","4","1","427","fannar","1","0","3","60"
"4","EM 2008","73","habbosons","D-riðill","65","Grikkland","Svíþjóð","0","2","244","bjossi10","0","2","5","100"
"4","EM 2008","73","habbosons","D-riðill","65","Grikkland","Svíþjóð","0","2","306","gretarbragi","1","1","0","0"
"4","EM 2008","73","habbosons","D-riðill","65","Grikkland","Svíþjóð","0","2","427","fannar","0","2","5","100"
"4","EM 2008","73","habbosons","A-riðill","66","Tékkland","Portúgal","1","3","244","bjossi10","0","2","3","60"
"4","EM 2008","73","habbosons","A-riðill","66","Tékkland","Portúgal","1","3","306","gretarbragi","1","2","4","80"
"4","EM 2008","73","habbosons","A-riðill","66","Tékkland","Portúgal","1","3","427","fannar","0","2","3","60"
"4","EM 2008","73","habbosons","A-riðill","66","Tékkland","Portúgal","1","3","428","habbo","0","1","3","60"
"4","EM 2008","73","habbosons","A-riðill","67","Sviss","Tyrkland","1","2","244","bjossi10","0","1","3","60"
"4","EM 2008","73","habbosons","A-riðill","67","Sviss","Tyrkland","1","2","306","gretarbragi","0","2","4","80"
"4","EM 2008","73","habbosons","A-riðill","67","Sviss","Tyrkland","1","2","427","fannar","1","1","1","20"
"4","EM 2008","73","habbosons","A-riðill","67","Sviss","Tyrkland","1","2","428","habbo","1","1","1","20"
"4","EM 2008","73","habbosons","B-riðill","68","Króatía","Þýskaland","2","1","244","bjossi10","0","2","0","0"
"4","EM 2008","73","habbosons","B-riðill","68","Króatía","Þýskaland","2","1","306","gretarbragi","1","2","0","0"
"4","EM 2008","73","habbosons","B-riðill","68","Króatía","Þýskaland","2","1","427","fannar","0","1","1","20"
"4","EM 2008","73","habbosons","B-riðill","68","Króatía","Þýskaland","2","1","428","habbo","1","2","0","0"
"4","EM 2008","73","habbosons","B-riðill","69","Austurríki","Pólland","1","1","244","bjossi10","0","1","1","20"
"4","EM 2008","73","habbosons","B-riðill","69","Austurríki","Pólland","1","1","306","gretarbragi","2","1","1","20"
"4","EM 2008","73","habbosons","B-riðill","69","Austurríki","Pólland","1","1","427","fannar","0","2","0","0"
"4","EM 2008","73","habbosons","B-riðill","69","Austurríki","Pólland","1","1","428","habbo","1","1","5","100"
"4","EM 2008","73","habbosons","C-riðill","70","Ítalía","Rúmenía","1","1","244","bjossi10","2","0","0","0"
"4","EM 2008","73","habbosons","C-riðill","70","Ítalía","Rúmenía","1","1","306","gretarbragi","2","0","0","0"
"4","EM 2008","73","habbosons","C-riðill","70","Ítalía","Rúmenía","1","1","427","fannar","2","0","0","0"
"4","EM 2008","73","habbosons","C-riðill","70","Ítalía","Rúmenía","1","1","428","habbo","3","0","0","0"
"4","EM 2008","73","habbosons","C-riðill","71","Holland","Frakkland","4","1","244","bjossi10","2","1","4","80"
"4","EM 2008","73","habbosons","C-riðill","71","Holland","Frakkland","4","1","306","gretarbragi","2","1","4","80"
"4","EM 2008","73","habbosons","C-riðill","71","Holland","Frakkland","4","1","427","fannar","3","2","3","60"
"4","EM 2008","73","habbosons","C-riðill","71","Holland","Frakkland","4","1","428","habbo","2","1","4","80"
"4","EM 2008","73","habbosons","D-riðill","72","Svíþjóð","Spánn","1","2","306","gretarbragi","1","2","5","100"
"4","EM 2008","73","habbosons","D-riðill","72","Svíþjóð","Spánn","1","2","427","fannar","1","2","5","100"
"4","EM 2008","73","habbosons","D-riðill","72","Svíþjóð","Spánn","1","2","428","habbo","1","1","1","20"
"4","EM 2008","73","habbosons","D-riðill","73","Grikkland","Rússland","0","1","306","gretarbragi","0","2","4","80"
"4","EM 2008","73","habbosons","D-riðill","73","Grikkland","Rússland","0","1","427","fannar","0","0","1","20"
"4","EM 2008","73","habbosons","D-riðill","73","Grikkland","Rússland","0","1","428","habbo","0","2","4","80"
"4","EM 2008","73","habbosons","A-riðill","74","Sviss","Portúgal","2","0","244","bjossi10","0","2","0","0"
"4","EM 2008","73","habbosons","A-riðill","74","Sviss","Portúgal","2","0","306","gretarbragi","0","32","0","0"
"4","EM 2008","73","habbosons","A-riðill","74","Sviss","Portúgal","2","0","427","fannar","0","2","0","0"
"4","EM 2008","73","habbosons","A-riðill","74","Sviss","Portúgal","2","0","428","habbo","0","2","0","0"
"4","EM 2008","73","habbosons","A-riðill","75","Tyrkland","Tékkland","3","2","244","bjossi10","1","2","1","20"
"4","EM 2008","73","habbosons","A-riðill","75","Tyrkland","Tékkland","3","2","306","gretarbragi","1","2","1","20"
"4","EM 2008","73","habbosons","A-riðill","75","Tyrkland","Tékkland","3","2","427","fannar","0","1","0","0"
"4","EM 2008","73","habbosons","A-riðill","75","Tyrkland","Tékkland","3","2","428","habbo","1","1","0","0"
"4","EM 2008","73","habbosons","B-riðill","76","Pólland","Króatía","0","1","244","bjossi10","1","2","3","60"
"4","EM 2008","73","habbosons","B-riðill","76","Pólland","Króatía","0","1","306","gretarbragi","1","2","3","60"
"4","EM 2008","73","habbosons","B-riðill","76","Pólland","Króatía","0","1","428","habbo","0","1","5","100"
"4","EM 2008","73","habbosons","B-riðill","77","Austurríki","Þýskaland","0","1","244","bjossi10","0","3","4","80"
"4","EM 2008","73","habbosons","B-riðill","77","Austurríki","Þýskaland","0","1","306","gretarbragi","0","2","4","80"
"4","EM 2008","73","habbosons","B-riðill","77","Austurríki","Þýskaland","0","1","428","habbo","0","2","4","80"
"4","EM 2008","73","habbosons","C-riðill","78","Holland","Rúmenía","2","0","244","bjossi10","2","1","4","80"
"4","EM 2008","73","habbosons","C-riðill","78","Holland","Rúmenía","2","0","306","gretarbragi","2","1","4","80"
"4","EM 2008","73","habbosons","C-riðill","78","Holland","Rúmenía","2","0","428","habbo","3","0","4","80"
"4","EM 2008","73","habbosons","C-riðill","79","Frakkland","Ítalía","0","2","244","bjossi10","1","1","0","0"
"4","EM 2008","73","habbosons","C-riðill","79","Frakkland","Ítalía","0","2","306","gretarbragi","2","1","0","0"
"4","EM 2008","73","habbosons","C-riðill","79","Frakkland","Ítalía","0","2","428","habbo","1","1","0","0"
"4","EM 2008","73","habbosons","D-riðill","80","Grikkland","Spánn","1","2","244","bjossi10","0","2","4","80"
"4","EM 2008","73","habbosons","D-riðill","80","Grikkland","Spánn","1","2","306","gretarbragi","0","1","3","60"
"4","EM 2008","73","habbosons","D-riðill","80","Grikkland","Spánn","1","2","427","fannar","0","1","3","60"
"4","EM 2008","73","habbosons","D-riðill","80","Grikkland","Spánn","1","2","428","habbo","0","2","4","80"
"4","EM 2008","73","habbosons","D-riðill","81","Rússland","Svíþjóð","2","0","244","bjossi10","2","1","4","80"
"4","EM 2008","73","habbosons","D-riðill","81","Rússland","Svíþjóð","2","0","306","gretarbragi","2","1","4","80"
"4","EM 2008","73","habbosons","D-riðill","81","Rússland","Svíþjóð","2","0","427","fannar","0","1","0","0"
"4","EM 2008","73","habbosons","D-riðill","81","Rússland","Svíþjóð","2","0","428","habbo","1","1","0","0"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","244","bjossi10","1","2","6","60"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","306","gretarbragi","1","2","6","60"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","427","fannar","2","1","2","20"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","244","bjossi10","2","0","0","0"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","306","gretarbragi","2","0","0","0"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","427","fannar","1","1","4","40"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","84","Holland","Rússland","1","3","244","bjossi10","2","1","0","0"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","84","Holland","Rússland","1","3","306","gretarbragi","2","1","0","0"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","84","Holland","Rússland","1","3","427","fannar","2","0","0","0"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","84","Holland","Rússland","1","3","428","habbo","1","2","8","80"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","244","bjossi10","2","0","8","80"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","306","gretarbragi","1","0","8","80"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","427","fannar","2","2","0","0"
"4","EM 2008","73","habbosons","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","428","habbo","1","2","0","0"
"4","EM 2008","73","habbosons","Undanúrslit","86","Þýskaland","Tyrkland","3","2","244","bjossi10","2","1","6","60"
"4","EM 2008","73","habbosons","Undanúrslit","86","Þýskaland","Tyrkland","3","2","427","fannar","2","0","6","60"
"4","EM 2008","73","habbosons","Undanúrslit","86","Þýskaland","Tyrkland","3","2","428","habbo","2","0","6","60"
"4","EM 2008","73","habbosons","Undanúrslit","87","Rússland","Spánn","0","3","244","bjossi10","1","2","6","60"
"4","EM 2008","73","habbosons","Undanúrslit","87","Rússland","Spánn","0","3","306","gretarbragi","1","2","6","60"
"4","EM 2008","73","habbosons","Undanúrslit","87","Rússland","Spánn","0","3","427","fannar","2","1","0","0"
"4","EM 2008","73","habbosons","Undanúrslit","87","Rússland","Spánn","0","3","428","habbo","1","0","0","0"
"4","EM 2008","73","habbosons","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","244","bjossi10","1","2","6","60"
"4","EM 2008","73","habbosons","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","306","gretarbragi","1","2","6","60"
"4","EM 2008","73","habbosons","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","428","habbo","1","2","6","60"
