"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","114","Þorvaldur","3","1","5","100"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","2138","einar","3","1","5","100"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","3582","Gerður Rún ","3","1","5","100"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","3880","Snædís","2","1","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","3881","Valtyr","3","0","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","3882","Þóra ","2","0","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","3883","Helgi Rafn Hróðmarsson","4","1","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","4253","Arnar H","2","0","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","4369","BenediktOrri","2","1","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","4402","Lilja Kristinsdóttir","2","1","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","4403","Baldylocks Butterscotch","3","1","5","100"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","4783","Helgi","2","0","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","4787","Svanur","3","0","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","806","Brasilía","Króatía","3","1","4975","Helena Montazeri","2","1","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","114","Þorvaldur","1","0","5","100"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","2138","einar","1","0","5","100"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","3582","Gerður Rún ","2","0","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","3880","Snædís","1","0","5","100"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","3881","Valtyr","2","1","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","3882","Þóra ","2","1","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","3883","Helgi Rafn Hróðmarsson","2","0","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4253","Arnar H","1","2","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4369","BenediktOrri","1","1","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4402","Lilja Kristinsdóttir","1","0","5","100"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4403","Baldylocks Butterscotch","2","0","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4783","Helgi","3","1","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4787","Svanur","2","1","3","60"
"22","WC 2014","717","Raunódeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4975","Helena Montazeri","1","0","5","100"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","114","Þorvaldur","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","2138","einar","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","3582","Gerður Rún ","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","3880","Snædís","1","1","1","20"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","3881","Valtyr","2","2","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","3882","Þóra ","1","1","1","20"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","3883","Helgi Rafn Hróðmarsson","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","4253","Arnar H","1","1","1","20"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","4369","BenediktOrri","2","0","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","4402","Lilja Kristinsdóttir","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","4403","Baldylocks Butterscotch","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","4783","Helgi","1","2","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","4787","Svanur","2","1","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","808","Spánn","Holland","1","5","4975","Helena Montazeri","0","0","0","0"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","114","Þorvaldur","3","0","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","2138","einar","2","0","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","3582","Gerður Rún ","1","0","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","3880","Snædís","2","0","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","3881","Valtyr","2","0","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","3882","Þóra ","2","0","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","3883","Helgi Rafn Hróðmarsson","4","0","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","4253","Arnar H","3","0","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","4369","BenediktOrri","3","0","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","4402","Lilja Kristinsdóttir","1","0","3","60"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","4403","Baldylocks Butterscotch","3","0","4","80"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","4783","Helgi","0","1","1","20"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","4787","Svanur","1","1","1","20"
"22","WC 2014","717","Raunódeildin","B-riðill","809","Síle","Ástralía","3","1","4975","Helena Montazeri","2","0","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","114","Þorvaldur","1","0","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","2138","einar","1","0","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","3582","Gerður Rún ","2","1","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","3880","Snædís","2","0","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","3881","Valtyr","1","1","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","3882","Þóra ","0","1","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","3883","Helgi Rafn Hróðmarsson","2","0","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4253","Arnar H","0","1","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4369","BenediktOrri","2","0","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4402","Lilja Kristinsdóttir","0","1","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4403","Baldylocks Butterscotch","1","1","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4783","Helgi","1","3","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4787","Svanur","1","1","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4975","Helena Montazeri","1","0","4","80"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","114","Þorvaldur","4","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2138","einar","3","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3582","Gerður Rún ","3","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3880","Snædís","3","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3881","Valtyr","3","1","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3882","Þóra ","4","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3883","Helgi Rafn Hróðmarsson","3","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4253","Arnar H","4","1","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4369","BenediktOrri","3","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4402","Lilja Kristinsdóttir","3","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4403","Baldylocks Butterscotch","3","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4783","Helgi","2","2","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4787","Svanur","2","1","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4975","Helena Montazeri","2","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","114","Þorvaldur","1","1","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","2138","einar","0","1","3","60"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","3582","Gerður Rún ","1","2","5","100"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","3880","Snædís","1","3","4","80"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","3881","Valtyr","2","2","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","3882","Þóra ","0","2","4","80"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","3883","Helgi Rafn Hróðmarsson","2","1","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","4253","Arnar H","1","2","5","100"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","4369","BenediktOrri","0","0","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","4402","Lilja Kristinsdóttir","2","3","3","60"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","4403","Baldylocks Butterscotch","2","2","1","20"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","4783","Helgi","2","1","0","0"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","4787","Svanur","1","2","5","100"
"22","WC 2014","717","Raunódeildin","D-riðill","812","England","Ítalía","1","2","4975","Helena Montazeri","1","0","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","114","Þorvaldur","2","0","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","2138","einar","1","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3582","Gerður Rún ","3","1","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3880","Snædís","1","0","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3881","Valtyr","1","3","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3882","Þóra ","3","1","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3883","Helgi Rafn Hróðmarsson","2","0","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4253","Arnar H","3","2","3","60"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4369","BenediktOrri","1","1","1","20"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4402","Lilja Kristinsdóttir","3","3","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4403","Baldylocks Butterscotch","2","0","4","80"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4783","Helgi","0","3","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4787","Svanur","1","2","0","0"
"22","WC 2014","717","Raunódeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4975","Helena Montazeri","1","1","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","114","Þorvaldur","2","0","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","2138","einar","2","1","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","3582","Gerður Rún ","2","0","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","3880","Snædís","1","1","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","3881","Valtyr","2","0","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","3882","Þóra ","3","0","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","3883","Helgi Rafn Hróðmarsson","2","1","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","4253","Arnar H","1","2","0","0"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","4369","BenediktOrri","2","0","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","4402","Lilja Kristinsdóttir","1","1","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","4403","Baldylocks Butterscotch","2","1","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","4783","Helgi","2","3","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","4787","Svanur","2","2","1","20"
"22","WC 2014","717","Raunódeildin","E-riðill","814","Sviss","Ekvador","2","1","4975","Helena Montazeri","1","0","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","114","Þorvaldur","1","0","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","2138","einar","3","0","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","3582","Gerður Rún ","2","0","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","3880","Snædís","2","0","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","3881","Valtyr","4","0","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","3882","Þóra ","3","1","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","3883","Helgi Rafn Hróðmarsson","3","0","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","4253","Arnar H","3","0","5","100"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","4369","BenediktOrri","1","0","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","4402","Lilja Kristinsdóttir","2","1","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","4403","Baldylocks Butterscotch","2","0","4","80"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","4783","Helgi","2","1","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","4787","Svanur","2","1","3","60"
"22","WC 2014","717","Raunódeildin","E-riðill","815","Frakkland","Hondúras","3","0","4975","Helena Montazeri","2","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","114","Þorvaldur","2","1","5","100"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2138","einar","3","0","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3582","Gerður Rún ","3","1","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3880","Snædís","3","0","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3881","Valtyr","3","1","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3882","Þóra ","2","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3883","Helgi Rafn Hróðmarsson","4","1","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4253","Arnar H","3","1","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4369","BenediktOrri","3","1","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4402","Lilja Kristinsdóttir","2","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4403","Baldylocks Butterscotch","2","1","5","100"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4783","Helgi","2","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4787","Svanur","2","0","4","80"
"22","WC 2014","717","Raunódeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4975","Helena Montazeri","2","0","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","114","Þorvaldur","2","2","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","2138","einar","1","0","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","3582","Gerður Rún ","2","1","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","3880","Snædís","2","0","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","3881","Valtyr","4","1","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","3882","Þóra ","2","1","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","3883","Helgi Rafn Hróðmarsson","2","1","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4253","Arnar H","2","2","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4369","BenediktOrri","3","2","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4402","Lilja Kristinsdóttir","1","1","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4403","Baldylocks Butterscotch","2","1","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4783","Helgi","2","1","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4787","Svanur","1","2","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4975","Helena Montazeri","2","1","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","114","Þorvaldur","1","0","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","2138","einar","0","1","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","3582","Gerður Rún ","1","1","3","60"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","3880","Snædís","0","1","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","3881","Valtyr","0","2","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","3882","Þóra ","0","0","5","100"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","3883","Helgi Rafn Hróðmarsson","1","2","0","0"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","4253","Arnar H","1","2","0","0"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","4369","BenediktOrri","0","1","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","4402","Lilja Kristinsdóttir","1","0","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","4403","Baldylocks Butterscotch","0","0","5","100"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","4783","Helgi","0","1","1","20"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","4787","Svanur","1","2","0","0"
"22","WC 2014","717","Raunódeildin","F-riðill","818","Íran","Nígería","0","0","4975","Helena Montazeri","0","1","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","114","Þorvaldur","1","1","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","2138","einar","1","2","5","100"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","3582","Gerður Rún ","1","3","4","80"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","3880","Snædís","2","1","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","3881","Valtyr","1","1","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","3882","Þóra ","1","2","5","100"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","3883","Helgi Rafn Hróðmarsson","2","3","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4253","Arnar H","2","3","3","60"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4369","BenediktOrri","0","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4402","Lilja Kristinsdóttir","1","2","5","100"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4403","Baldylocks Butterscotch","3","3","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4783","Helgi","2","0","0","0"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4787","Svanur","1","1","1","20"
"22","WC 2014","717","Raunódeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4975","Helena Montazeri","2","1","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","114","Þorvaldur","3","0","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","2138","einar","2","0","4","80"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","3582","Gerður Rún ","2","1","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","3880","Snædís","2","1","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","3881","Valtyr","3","0","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","3882","Þóra ","2","0","4","80"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","3883","Helgi Rafn Hróðmarsson","4","0","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","4253","Arnar H","3","1","4","80"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","4369","BenediktOrri","3","0","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","4402","Lilja Kristinsdóttir","2","1","5","100"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","4403","Baldylocks Butterscotch","0","2","0","0"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","4783","Helgi","1","0","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","4787","Svanur","1","0","3","60"
"22","WC 2014","717","Raunódeildin","H-riðill","820","Belgía","Alsír","2","1","4975","Helena Montazeri","2","0","4","80"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","114","Þorvaldur","2","0","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","2138","einar","3","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","3582","Gerður Rún ","3","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","3880","Snædís","3","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","3881","Valtyr","2","0","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","3882","Þóra ","4","0","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","3883","Helgi Rafn Hróðmarsson","3","1","0","0"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4253","Arnar H","3","0","1","20"
"22","WC 2014","717","Raunódeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4369","BenediktOrri","2","0","1","20"
