"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","169","gunnigunn","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","188","Gissur Jónasson","0","3","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","490","Unnur","1","3","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","561","Haffi","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","567","Jón Sigurður","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","734","Runólfur Geir Benediktsson","2","1","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","743","Tóti","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","747","DADASON","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","819","Arnar Gauti Reynisson","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","915","Arnar Már","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","1253","Sváfnir","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2172","tryggvib","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2492","GMI","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2493","Páll Sigurðsson","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2496","ingo","3","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2503","sigurður h jónsson","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2509","Bjarni Jóhannesson","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2604","Gunnar Örn Jónsson","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2613","Tómas","0","0","3","60"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2629","Stefan Jonsson","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2631","Egill","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2632","Helgi Jóhann Björgvinsson","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2665","Julius Heidarsson","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2751","Jónína ","0","3","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2753","Sigurbjörn Hjaltason","1","1","5","100"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2755","BauerPower","1","1","5","100"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2780","siggigg","0","1","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2782","Halli Olafs","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2793","KÞ","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2824","BK","3","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2844","jonni","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2881","Lalli","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2882","SvartiDrekinn","0","0","3","60"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2915","Brjann Bjarnason","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","2991","Steini","3","1","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","3010","Sigmundur K Kristjánsson","3","1","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","3038","Finnur Guðjónsson","3","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","3043","Raven","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","3122","joieinars","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","3166","Magnús ","3","1","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","3266","Oskar Vet","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","3276","Johann","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","3285","Járnkarlinn","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","3294","Óli Frímann","1","1","5","100"
"14","EM 2012","480","GMI","A-riðill","485","Pólland","Grikkland","1","1","3302","Jón Gunnar Sæmundsen","0","0","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","169","gunnigunn","0","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","188","Gissur Jónasson","1","0","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","490","Unnur","1","3","0","0"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","561","Haffi","2","1","4","80"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","567","Jón Sigurður","2","1","4","80"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","734","Runólfur Geir Benediktsson","3","1","4","80"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","743","Tóti","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","747","DADASON","2","2","0","0"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","819","Arnar Gauti Reynisson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","915","Arnar Már","2","1","4","80"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","1253","Sváfnir","2","1","4","80"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2172","tryggvib","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2492","GMI","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2493","Páll Sigurðsson","1","0","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2496","ingo","1","0","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2503","sigurður h jónsson","1","0","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2509","Bjarni Jóhannesson","1","2","0","0"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2604","Gunnar Örn Jónsson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2613","Tómas","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2629","Stefan Jonsson","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2631","Egill","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2632","Helgi Jóhann Björgvinsson","0","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2665","Julius Heidarsson","2","1","4","80"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2751","Jónína ","2","2","0","0"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2753","Sigurbjörn Hjaltason","2","0","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2755","BauerPower","2","1","4","80"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2780","siggigg","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2782","Halli Olafs","0","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2793","KÞ","1","0","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2824","BK","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2844","jonni","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2881","Lalli","2","0","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2882","SvartiDrekinn","1","0","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2915","Brjann Bjarnason","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","2991","Steini","2","1","4","80"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3010","Sigmundur K Kristjánsson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3038","Finnur Guðjónsson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3043","Raven","1","2","0","0"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3122","joieinars","3","2","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3166","Magnús ","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3266","Oskar Vet","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3276","Johann","2","0","3","60"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3285","Járnkarlinn","0","0","0","0"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3294","Óli Frímann","1","2","0","0"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3302","Jón Gunnar Sæmundsen","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","486","Rússland","Tékkland","4","1","3386","ght","3","2","3","60"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","169","gunnigunn","0","1","3","60"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","188","Gissur Jónasson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","490","Unnur","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","561","Haffi","2","1","0","0"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","567","Jón Sigurður","0","1","3","60"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","734","Runólfur Geir Benediktsson","1","2","5","100"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","743","Tóti","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","747","DADASON","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","819","Arnar Gauti Reynisson","0","3","3","60"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","915","Arnar Már","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","1253","Sváfnir","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2172","tryggvib","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2492","GMI","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2493","Páll Sigurðsson","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2496","ingo","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2503","sigurður h jónsson","1","2","5","100"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2509","Bjarni Jóhannesson","0","1","3","60"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2604","Gunnar Örn Jónsson","1","2","5","100"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2613","Tómas","1","2","5","100"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2629","Stefan Jonsson","1","2","5","100"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2631","Egill","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2632","Helgi Jóhann Björgvinsson","1","2","5","100"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2665","Julius Heidarsson","0","1","3","60"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2751","Jónína ","1","2","5","100"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2753","Sigurbjörn Hjaltason","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2755","BauerPower","0","1","3","60"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2780","siggigg","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2782","Halli Olafs","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2793","KÞ","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2824","BK","1","3","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2844","jonni","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2881","Lalli","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2882","SvartiDrekinn","0","1","3","60"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2915","Brjann Bjarnason","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","2991","Steini","1","2","5","100"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","3010","Sigmundur K Kristjánsson","2","1","0","0"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","3038","Finnur Guðjónsson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","3043","Raven","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","3122","joieinars","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","3166","Magnús ","2","0","0","0"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","3266","Oskar Vet","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","3276","Johann","2","1","0","0"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","3285","Járnkarlinn","0","2","4","80"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","3294","Óli Frímann","1","2","5","100"
"14","EM 2012","480","GMI","A-riðill","487","Grikkland","Tékkland","1","2","3386","ght","1","2","5","100"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","169","gunnigunn","0","1","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","188","Gissur Jónasson","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","490","Unnur","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","561","Haffi","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","567","Jón Sigurður","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","734","Runólfur Geir Benediktsson","0","3","0","0"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","743","Tóti","1","1","5","100"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","747","DADASON","1","1","5","100"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","819","Arnar Gauti Reynisson","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","915","Arnar Már","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","1253","Sváfnir","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2172","tryggvib","0","1","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2492","GMI","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2493","Páll Sigurðsson","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2496","ingo","1","3","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2503","sigurður h jónsson","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2509","Bjarni Jóhannesson","1","1","5","100"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2604","Gunnar Örn Jónsson","1","1","5","100"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2613","Tómas","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2629","Stefan Jonsson","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2631","Egill","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2632","Helgi Jóhann Björgvinsson","2","2","3","60"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2665","Julius Heidarsson","1","3","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2751","Jónína ","2","2","3","60"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2753","Sigurbjörn Hjaltason","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2755","BauerPower","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2780","siggigg","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2782","Halli Olafs","1","0","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2793","KÞ","1","3","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2824","BK","4","2","0","0"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2844","jonni","2","2","3","60"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2881","Lalli","0","3","0","0"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2882","SvartiDrekinn","1","1","5","100"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2915","Brjann Bjarnason","1","1","5","100"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","2991","Steini","2","2","3","60"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","3010","Sigmundur K Kristjánsson","1","3","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","3038","Finnur Guðjónsson","2","1","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","3043","Raven","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","3122","joieinars","0","3","0","0"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","3166","Magnús ","1","3","1","20"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","3266","Oskar Vet","0","0","3","60"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","3276","Johann","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","3285","Járnkarlinn","2","2","3","60"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","3294","Óli Frímann","2","2","3","60"
"14","EM 2012","480","GMI","A-riðill","488","Pólland","Rússland","1","1","3386","ght","1","1","5","100"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","169","gunnigunn","1","0","5","100"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","188","Gissur Jónasson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","490","Unnur","0","1","0","0"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","561","Haffi","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","567","Jón Sigurður","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","734","Runólfur Geir Benediktsson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","743","Tóti","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","747","DADASON","3","2","3","60"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","819","Arnar Gauti Reynisson","3","1","3","60"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","915","Arnar Már","2","1","3","60"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","1253","Sváfnir","2","1","3","60"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2172","tryggvib","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2492","GMI","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2493","Páll Sigurðsson","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2496","ingo","2","2","0","0"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2503","sigurður h jónsson","1","0","5","100"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2509","Bjarni Jóhannesson","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2604","Gunnar Örn Jónsson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2613","Tómas","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2629","Stefan Jonsson","0","1","0","0"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2631","Egill","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2632","Helgi Jóhann Björgvinsson","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2665","Julius Heidarsson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2751","Jónína ","2","0","4","80"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2753","Sigurbjörn Hjaltason","2","1","3","60"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2755","BauerPower","1","0","5","100"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2780","siggigg","1","0","5","100"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2793","KÞ","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2824","BK","3","2","3","60"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2844","jonni","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2881","Lalli","1","0","5","100"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2882","SvartiDrekinn","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2915","Brjann Bjarnason","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","2991","Steini","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","3010","Sigmundur K Kristjánsson","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","3038","Finnur Guðjónsson","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","3043","Raven","2","0","4","80"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","3122","joieinars","2","1","3","60"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","3166","Magnús ","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","3266","Oskar Vet","0","0","1","20"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","3276","Johann","0","1","0","0"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","3285","Járnkarlinn","2","1","3","60"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","3294","Óli Frímann","2","0","4","80"
"14","EM 2012","480","GMI","A-riðill","489","Tékkland","Pólland","1","0","3302","Jón Gunnar Sæmundsen","2","1","3","60"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","169","gunnigunn","0","1","0","0"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","188","Gissur Jónasson","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","490","Unnur","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","561","Haffi","0","4","0","0"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","567","Jón Sigurður","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","734","Runólfur Geir Benediktsson","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","743","Tóti","0","3","0","0"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","747","DADASON","1","3","1","20"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","819","Arnar Gauti Reynisson","3","0","4","80"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","915","Arnar Már","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","1253","Sváfnir","1","1","1","20"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","2172","tryggvib","0","1","0","0"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","2492","GMI","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","2493","Páll Sigurðsson","1","2","1","20"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","2496","ingo","0","2","0","0"
"14","EM 2012","480","GMI","A-riðill","490","Grikkland","Rússland","1","0","2503","sigurður h jónsson","1","2","1","20"
