"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","117","kolbeinn","1","3","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","224","Olav Veigar","0","2","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","225","Stígur","1","1","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","226","Víðir","1","2","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","227","G Einar","1","2","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","228","Helga Þórey Jónsdóttir","1","1","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","229","SvavarHá","1","2","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","230","Guðrún Helga","1","2","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","323","Þórunn Elísabet","0","1","5","100"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","337","Arndís Þ.","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","350","Svanborg","0","2","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","357","Kjartan","1","1","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","360","jonsigurdur","1","2","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","366","jón kaldal","2","1","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","379","Trausti Haflidason","1","3","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","58","Sviss","Tékkland","0","1","385","Hringur H. Arndísar","1","3","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","117","kolbeinn","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","224","Olav Veigar","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","225","Stígur","2","0","5","100"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","226","Víðir","2","0","5","100"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","227","G Einar","3","1","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","228","Helga Þórey Jónsdóttir","3","1","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","229","SvavarHá","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","230","Guðrún Helga","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","323","Þórunn Elísabet","2","0","5","100"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","337","Arndís Þ.","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","350","Svanborg","1","0","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","357","Kjartan","1","0","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","360","jonsigurdur","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","366","jón kaldal","3","1","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","379","Trausti Haflidason","3","2","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","385","Hringur H. Arndísar","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","426","Björgvin Óli","2","0","5","100"
"4","EM 2008","55","Fréttadeildin","A-riðill","59","Portúgal","Tyrkland","2","0","430","Kári Sigurðsson","1","0","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","117","kolbeinn","1","2","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","224","Olav Veigar","1","3","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","225","Stígur","1","2","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","226","Víðir","1","3","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","228","Helga Þórey Jónsdóttir","1","2","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","229","SvavarHá","0","3","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","230","Guðrún Helga","1","0","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","323","Þórunn Elísabet","0","1","5","100"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","337","Arndís Þ.","1","3","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","350","Svanborg","1","2","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","357","Kjartan","0","0","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","360","jonsigurdur","0","3","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","366","jón kaldal","1","2","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","379","Trausti Haflidason","0","2","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","385","Hringur H. Arndísar","0","2","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","426","Björgvin Óli","0","2","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","60","Austurríki","Króatía","0","1","430","Kári Sigurðsson","0","2","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","117","kolbeinn","2","0","5","100"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","224","Olav Veigar","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","225","Stígur","3","0","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","226","Víðir","2","0","5","100"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","228","Helga Þórey Jónsdóttir","3","0","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","229","SvavarHá","2","0","5","100"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","230","Guðrún Helga","3","0","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","323","Þórunn Elísabet","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","337","Arndís Þ.","2","0","5","100"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","350","Svanborg","3","0","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","357","Kjartan","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","360","jonsigurdur","2","2","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","366","jón kaldal","2","0","5","100"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","379","Trausti Haflidason","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","385","Hringur H. Arndísar","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","426","Björgvin Óli","1","0","4","80"
"4","EM 2008","55","Fréttadeildin","B-riðill","61","Þýskaland","Pólland","2","0","430","Kári Sigurðsson","2","2","1","20"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","117","kolbeinn","0","2","1","20"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","224","Olav Veigar","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","225","Stígur","1","3","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","226","Víðir","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","228","Helga Þórey Jónsdóttir","0","3","1","20"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","229","SvavarHá","1","3","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","230","Guðrún Helga","0","3","1","20"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","323","Þórunn Elísabet","0","2","1","20"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","337","Arndís Þ.","1","3","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","350","Svanborg","0","3","1","20"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","357","Kjartan","0","2","1","20"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","360","jonsigurdur","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","366","jón kaldal","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","379","Trausti Haflidason","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","385","Hringur H. Arndísar","1","4","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","426","Björgvin Óli","0","3","1","20"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","430","Kári Sigurðsson","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","62","Rúmenía","Frakkland","0","0","475","Gulli","0","2","1","20"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","117","kolbeinn","2","1","3","60"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","224","Olav Veigar","2","2","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","225","Stígur","2","1","3","60"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","226","Víðir","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","228","Helga Þórey Jónsdóttir","3","2","4","80"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","229","SvavarHá","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","230","Guðrún Helga","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","323","Þórunn Elísabet","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","337","Arndís Þ.","2","1","3","60"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","350","Svanborg","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","357","Kjartan","1","0","4","80"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","360","jonsigurdur","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","366","jón kaldal","0","1","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","379","Trausti Haflidason","0","1","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","385","Hringur H. Arndísar","2","4","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","426","Björgvin Óli","0","1","0","0"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","430","Kári Sigurðsson","2","1","3","60"
"4","EM 2008","55","Fréttadeildin","C-riðill","63","Holland","Ítalía","3","0","475","Gulli","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","117","kolbeinn","1","1","1","20"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","224","Olav Veigar","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","225","Stígur","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","226","Víðir","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","228","Helga Þórey Jónsdóttir","3","2","3","60"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","229","SvavarHá","3","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","230","Guðrún Helga","1","0","3","60"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","323","Þórunn Elísabet","2","0","3","60"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","337","Arndís Þ.","2","0","3","60"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","350","Svanborg","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","357","Kjartan","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","360","jonsigurdur","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","366","jón kaldal","2","0","3","60"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","379","Trausti Haflidason","3","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","385","Hringur H. Arndísar","3","0","3","60"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","426","Björgvin Óli","2","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","430","Kári Sigurðsson","3","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","64","Spánn","Rússland","4","1","475","Gulli","2","0","3","60"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","117","kolbeinn","0","2","5","100"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","224","Olav Veigar","0","2","5","100"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","225","Stígur","0","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","226","Víðir","1","0","0","0"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","227","G Einar","0","2","5","100"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","228","Helga Þórey Jónsdóttir","0","2","5","100"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","229","SvavarHá","1","0","0","0"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","230","Guðrún Helga","0","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","323","Þórunn Elísabet","1","2","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","337","Arndís Þ.","0","2","5","100"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","350","Svanborg","2","1","0","0"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","357","Kjartan","0","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","360","jonsigurdur","1","0","0","0"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","366","jón kaldal","1","2","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","379","Trausti Haflidason","0","0","1","20"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","385","Hringur H. Arndísar","3","1","0","0"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","426","Björgvin Óli","0","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","430","Kári Sigurðsson","0","1","4","80"
"4","EM 2008","55","Fréttadeildin","D-riðill","65","Grikkland","Svíþjóð","0","2","475","Gulli","1","1","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","117","kolbeinn","1","2","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","224","Olav Veigar","1","2","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","225","Stígur","1","2","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","226","Víðir","0","2","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","227","G Einar","0","3","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","228","Helga Þórey Jónsdóttir","1","3","5","100"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","229","SvavarHá","1","3","5","100"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","230","Guðrún Helga","0","0","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","323","Þórunn Elísabet","1","2","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","337","Arndís Þ.","1","3","5","100"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","350","Svanborg","2","1","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","357","Kjartan","1","1","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","360","jonsigurdur","0","1","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","366","jón kaldal","0","3","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","379","Trausti Haflidason","1","2","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","385","Hringur H. Arndísar","2","2","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","426","Björgvin Óli","0","2","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","430","Kári Sigurðsson","1","2","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","66","Tékkland","Portúgal","1","3","475","Gulli","1","2","4","80"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","117","kolbeinn","1","0","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","224","Olav Veigar","1","1","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","225","Stígur","1","1","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","226","Víðir","1","1","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","227","G Einar","2","0","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","228","Helga Þórey Jónsdóttir","2","2","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","229","SvavarHá","0","1","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","230","Guðrún Helga","1","0","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","323","Þórunn Elísabet","0","1","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","337","Arndís Þ.","0","1","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","350","Svanborg","1","0","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","357","Kjartan","1","1","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","360","jonsigurdur","2","3","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","366","jón kaldal","1","0","1","20"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","379","Trausti Haflidason","0","3","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","385","Hringur H. Arndísar","0","0","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","426","Björgvin Óli","0","1","3","60"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","430","Kári Sigurðsson","2","1","0","0"
"4","EM 2008","55","Fréttadeildin","A-riðill","67","Sviss","Tyrkland","1","2","475","Gulli","0","1","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","117","kolbeinn","0","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","224","Olav Veigar","1","3","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","225","Stígur","0","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","226","Víðir","1","3","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","227","G Einar","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","228","Helga Þórey Jónsdóttir","1","3","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","229","SvavarHá","0","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","230","Guðrún Helga","0","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","323","Þórunn Elísabet","0","1","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","337","Arndís Þ.","0","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","350","Svanborg","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","357","Kjartan","0","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","360","jonsigurdur","2","2","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","366","jón kaldal","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","379","Trausti Haflidason","0","1","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","385","Hringur H. Arndísar","2","5","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","426","Björgvin Óli","0","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","430","Kári Sigurðsson","0","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","475","Gulli","0","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","68","Króatía","Þýskaland","2","1","529","Jónas Unnarsson","1","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","117","kolbeinn","0","1","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","224","Olav Veigar","0","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","225","Stígur","1","0","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","226","Víðir","1","0","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","227","G Einar","0","1","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","228","Helga Þórey Jónsdóttir","2","2","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","229","SvavarHá","1","2","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","230","Guðrún Helga","1","0","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","323","Þórunn Elísabet","1","0","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","337","Arndís Þ.","0","1","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","350","Svanborg","1","0","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","357","Kjartan","1","0","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","360","jonsigurdur","1","3","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","366","jón kaldal","1","1","5","100"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","379","Trausti Haflidason","1","2","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","385","Hringur H. Arndísar","0","0","3","60"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","420","Arnór Bogason","3","2","0","0"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","426","Björgvin Óli","0","1","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","430","Kári Sigurðsson","1","2","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","475","Gulli","0","1","1","20"
"4","EM 2008","55","Fréttadeildin","B-riðill","69","Austurríki","Pólland","1","1","529","Jónas Unnarsson","2","0","0","0"
