"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4334","Þorsteinn Ingason","3","0","4","80"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4337","Stefan Reykjalin","2","1","4","80"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4425","Tómas Magnús Þórhallsson","2","1","4","80"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4426","Baldvin Björn Haraldsson","4","1","4","80"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4432","Einar Baldvin","2","1","4","80"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4437","Anna Björg Guðjónsdóttir","3","1","5","100"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4441","Ásta Guðjónsdóttir","2","0","3","60"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4608","Sara Rut","3","1","5","100"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4622","Fjóla","2","0","3","60"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4623","Daði Elíasson","2","0","3","60"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4687","Birna","2","1","4","80"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","4740","Atli Björn","3","0","4","80"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","5025","Árni","2","0","3","60"
"22","WC 2014","843","BBA","A-riðill","806","Brasilía","Króatía","3","1","5056","Bjarki Diego","1","0","3","60"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4334","Þorsteinn Ingason","2","1","3","60"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4337","Stefan Reykjalin","1","0","5","100"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4425","Tómas Magnús Þórhallsson","2","1","3","60"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4426","Baldvin Björn Haraldsson","1","2","1","20"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4432","Einar Baldvin","1","1","1","20"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4437","Anna Björg Guðjónsdóttir","2","0","4","80"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4441","Ásta Guðjónsdóttir","0","0","1","20"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4608","Sara Rut","2","1","3","60"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4622","Fjóla","1","1","1","20"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4623","Daði Elíasson","2","1","3","60"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4687","Birna","2","1","3","60"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","4740","Atli Björn","1","0","5","100"
"22","WC 2014","843","BBA","A-riðill","807","Mexíkó","Kamerún","1","0","5025","Árni","2","1","3","60"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4334","Þorsteinn Ingason","1","1","1","20"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4337","Stefan Reykjalin","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4425","Tómas Magnús Þórhallsson","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4426","Baldvin Björn Haraldsson","2","2","0","0"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4432","Einar Baldvin","1","1","1","20"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4437","Anna Björg Guðjónsdóttir","3","1","0","0"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4441","Ásta Guðjónsdóttir","0","0","0","0"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4608","Sara Rut","2","2","0","0"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4622","Fjóla","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4623","Daði Elíasson","1","0","1","20"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4687","Birna","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","4740","Atli Björn","2","1","0","0"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","5025","Árni","1","1","1","20"
"22","WC 2014","843","BBA","B-riðill","808","Spánn","Holland","1","5","5056","Bjarki Diego","1","0","1","20"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4334","Þorsteinn Ingason","3","0","4","80"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4337","Stefan Reykjalin","1","0","3","60"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4425","Tómas Magnús Þórhallsson","1","0","3","60"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4426","Baldvin Björn Haraldsson","1","2","0","0"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4432","Einar Baldvin","2","2","0","0"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4437","Anna Björg Guðjónsdóttir","3","0","4","80"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4441","Ásta Guðjónsdóttir","2","1","4","80"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4608","Sara Rut","3","1","5","100"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4622","Fjóla","3","1","5","100"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4623","Daði Elíasson","3","0","4","80"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4687","Birna","3","0","4","80"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","4740","Atli Björn","3","1","5","100"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","5025","Árni","3","1","5","100"
"22","WC 2014","843","BBA","B-riðill","809","Síle","Ástralía","3","1","5056","Bjarki Diego","2","0","3","60"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4334","Þorsteinn Ingason","1","0","4","80"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4337","Stefan Reykjalin","0","0","1","20"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4425","Tómas Magnús Þórhallsson","2","0","4","80"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4426","Baldvin Björn Haraldsson","0","1","0","0"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4432","Einar Baldvin","1","0","4","80"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4437","Anna Björg Guðjónsdóttir","1","1","0","0"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4441","Ásta Guðjónsdóttir","1","0","4","80"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4608","Sara Rut","2","1","3","60"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4622","Fjóla","0","0","1","20"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4623","Daði Elíasson","1","0","4","80"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4687","Birna","1","0","4","80"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","4740","Atli Björn","0","0","1","20"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","5025","Árni","2","0","4","80"
"22","WC 2014","843","BBA","C-riðill","810","Kólumbía","Grikkland","3","0","5056","Bjarki Diego","2","0","4","80"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4334","Þorsteinn Ingason","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4337","Stefan Reykjalin","1","0","1","20"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4425","Tómas Magnús Þórhallsson","2","1","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4426","Baldvin Björn Haraldsson","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4432","Einar Baldvin","2","1","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4437","Anna Björg Guðjónsdóttir","3","1","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4441","Ásta Guðjónsdóttir","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4608","Sara Rut","4","0","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4622","Fjóla","3","1","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4623","Daði Elíasson","2","0","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4687","Birna","2","1","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4740","Atli Björn","3","0","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5025","Árni","3","0","0","0"
"22","WC 2014","843","BBA","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5056","Bjarki Diego","2","1","0","0"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4334","Þorsteinn Ingason","0","0","0","0"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4337","Stefan Reykjalin","0","0","0","0"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4425","Tómas Magnús Þórhallsson","1","1","1","20"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4426","Baldvin Björn Haraldsson","1","2","5","100"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4432","Einar Baldvin","0","0","0","0"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4437","Anna Björg Guðjónsdóttir","2","1","0","0"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4441","Ásta Guðjónsdóttir","0","0","0","0"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4608","Sara Rut","1","1","1","20"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4622","Fjóla","1","2","5","100"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4623","Daði Elíasson","0","0","0","0"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4687","Birna","1","1","1","20"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","4740","Atli Björn","0","0","0","0"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","5025","Árni","1","3","4","80"
"22","WC 2014","843","BBA","D-riðill","812","England","Ítalía","1","2","5056","Bjarki Diego","1","1","1","20"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4334","Þorsteinn Ingason","1","2","0","0"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4337","Stefan Reykjalin","0","1","1","20"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4425","Tómas Magnús Þórhallsson","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4426","Baldvin Björn Haraldsson","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4432","Einar Baldvin","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4437","Anna Björg Guðjónsdóttir","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4441","Ásta Guðjónsdóttir","1","1","1","20"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4608","Sara Rut","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4622","Fjóla","2","0","4","80"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4623","Daði Elíasson","1","1","1","20"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4687","Birna","0","0","0","0"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","4740","Atli Björn","1","1","1","20"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","5025","Árni","2","1","5","100"
"22","WC 2014","843","BBA","C-riðill","813","Fílabeinsströndin","Japan","2","1","5056","Bjarki Diego","1","1","1","20"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4334","Þorsteinn Ingason","3","2","3","60"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4337","Stefan Reykjalin","1","1","1","20"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4425","Tómas Magnús Þórhallsson","2","0","4","80"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4426","Baldvin Björn Haraldsson","1","1","1","20"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4432","Einar Baldvin","1","0","3","60"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4437","Anna Björg Guðjónsdóttir","2","1","5","100"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4441","Ásta Guðjónsdóttir","1","1","1","20"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4608","Sara Rut","1","1","1","20"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4622","Fjóla","1","0","3","60"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4623","Daði Elíasson","1","0","3","60"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4687","Birna","1","2","0","0"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","4740","Atli Björn","1","2","0","0"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","5025","Árni","0","1","1","20"
"22","WC 2014","843","BBA","E-riðill","814","Sviss","Ekvador","2","1","5056","Bjarki Diego","2","1","5","100"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4334","Þorsteinn Ingason","1","0","4","80"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4337","Stefan Reykjalin","1","0","4","80"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4425","Tómas Magnús Þórhallsson","3","1","4","80"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4426","Baldvin Björn Haraldsson","3","0","5","100"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4432","Einar Baldvin","3","0","5","100"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4437","Anna Björg Guðjónsdóttir","2","0","4","80"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4441","Ásta Guðjónsdóttir","1","0","4","80"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4608","Sara Rut","3","0","5","100"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4622","Fjóla","2","1","3","60"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4623","Daði Elíasson","3","0","5","100"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4687","Birna","3","1","4","80"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","4740","Atli Björn","1","0","4","80"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","5025","Árni","1","2","0","0"
"22","WC 2014","843","BBA","E-riðill","815","Frakkland","Hondúras","3","0","5056","Bjarki Diego","4","0","4","80"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4334","Þorsteinn Ingason","4","0","3","60"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4337","Stefan Reykjalin","1","0","3","60"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4425","Tómas Magnús Þórhallsson","4","0","3","60"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4426","Baldvin Björn Haraldsson","3","1","4","80"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4432","Einar Baldvin","3","1","4","80"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4437","Anna Björg Guðjónsdóttir","3","0","3","60"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4441","Ásta Guðjónsdóttir","2","0","4","80"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4608","Sara Rut","2","1","5","100"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4622","Fjóla","3","0","3","60"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4623","Daði Elíasson","2","1","5","100"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4687","Birna","2","0","4","80"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4740","Atli Björn","4","1","4","80"
"22","WC 2014","843","BBA","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5056","Bjarki Diego","3","1","4","80"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4334","Þorsteinn Ingason","2","1","3","60"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4337","Stefan Reykjalin","2","2","0","0"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4425","Tómas Magnús Þórhallsson","2","1","3","60"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4426","Baldvin Björn Haraldsson","3","2","3","60"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4432","Einar Baldvin","1","1","0","0"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4437","Anna Björg Guðjónsdóttir","2","1","3","60"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4441","Ásta Guðjónsdóttir","1","0","4","80"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4608","Sara Rut","2","1","3","60"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4622","Fjóla","3","2","3","60"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4623","Daði Elíasson","2","1","3","60"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4687","Birna","2","1","3","60"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","4740","Atli Björn","2","1","3","60"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","5025","Árni","1","1","0","0"
"22","WC 2014","843","BBA","G-riðill","817","Þýskaland","Portúgal","4","0","5056","Bjarki Diego","3","1","3","60"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4334","Þorsteinn Ingason","0","2","1","20"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4337","Stefan Reykjalin","1","1","3","60"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4425","Tómas Magnús Þórhallsson","1","2","0","0"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4426","Baldvin Björn Haraldsson","0","2","1","20"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4432","Einar Baldvin","1","2","0","0"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4437","Anna Björg Guðjónsdóttir","0","1","1","20"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4441","Ásta Guðjónsdóttir","0","0","5","100"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4608","Sara Rut","0","1","1","20"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4622","Fjóla","0","2","1","20"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4623","Daði Elíasson","0","1","1","20"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4687","Birna","0","1","1","20"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","4740","Atli Björn","0","4","1","20"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","5025","Árni","0","1","1","20"
"22","WC 2014","843","BBA","F-riðill","818","Íran","Nígería","0","0","5056","Bjarki Diego","1","1","3","60"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4334","Þorsteinn Ingason","1","2","5","100"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4337","Stefan Reykjalin","0","0","0","0"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4425","Tómas Magnús Þórhallsson","1","2","5","100"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4426","Baldvin Björn Haraldsson","2","1","0","0"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4432","Einar Baldvin","1","2","5","100"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4437","Anna Björg Guðjónsdóttir","1","2","5","100"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4441","Ásta Guðjónsdóttir","1","1","1","20"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4608","Sara Rut","1","2","5","100"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4622","Fjóla","1","2","5","100"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4623","Daði Elíasson","1","1","1","20"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4687","Birna","1","1","1","20"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","4740","Atli Björn","1","1","1","20"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","5025","Árni","1","0","1","20"
"22","WC 2014","843","BBA","G-riðill","819","Ghana","Bandaríkin","1","2","5056","Bjarki Diego","1","1","1","20"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4334","Þorsteinn Ingason","3","1","4","80"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4337","Stefan Reykjalin","1","0","3","60"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4425","Tómas Magnús Þórhallsson","4","0","3","60"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4426","Baldvin Björn Haraldsson","2","0","4","80"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4432","Einar Baldvin","2","1","5","100"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4437","Anna Björg Guðjónsdóttir","3","0","3","60"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4441","Ásta Guðjónsdóttir","1","0","3","60"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4608","Sara Rut","3","0","3","60"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4622","Fjóla","2","1","5","100"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4623","Daði Elíasson","2","0","4","80"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4687","Birna","1","0","3","60"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","4740","Atli Björn","3","2","3","60"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","5025","Árni","2","0","4","80"
"22","WC 2014","843","BBA","H-riðill","820","Belgía","Alsír","2","1","5056","Bjarki Diego","2","0","4","80"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4334","Þorsteinn Ingason","3","2","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4337","Stefan Reykjalin","2","1","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4425","Tómas Magnús Þórhallsson","2","1","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4426","Baldvin Björn Haraldsson","3","1","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4432","Einar Baldvin","3","1","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4437","Anna Björg Guðjónsdóttir","2","1","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4441","Ásta Guðjónsdóttir","2","0","1","20"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4608","Sara Rut","3","1","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4622","Fjóla","3","1","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4623","Daði Elíasson","2","0","1","20"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4687","Birna","2","1","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","4740","Atli Björn","2","1","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","5025","Árni","3","1","0","0"
"22","WC 2014","843","BBA","A-riðill","821","Brasilía","Mexíkó","0","0","5056","Bjarki Diego","2","0","1","20"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4334","Þorsteinn Ingason","2","0","0","0"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4337","Stefan Reykjalin","2","1","1","20"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4425","Tómas Magnús Þórhallsson","2","0","0","0"
"22","WC 2014","843","BBA","H-riðill","822","Rússland","Suður-Kórea","1","1","4426","Baldvin Björn Haraldsson","1","1","5","100"
