"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","743","Tóti","30","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","747","DADASON","31","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","4302","Queeeeeeen T","24","25","7","100"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","4498","Nikulás","32","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","5727","Raggi","25","16","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","7244","Arnar","27","25","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","11711","{A,f,i}","26","24","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","12707","BIG BALLS","25","26","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","13715","Datli","24","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","14847","A-rod","26","23","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","14980","MaxRefur","24","23","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1982","Sile","Íran","24","25","17655","Töffarinn","26","21","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","743","Tóti","30","28","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","747","DADASON","30","23","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","4302","Queeeeeeen T","27","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","4498","Nikulás","29","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","5727","Raggi","28","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","7244","Arnar","31","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","11711","{A,f,i}","30","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","12707","BIG BALLS","32","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","13715","Datli","31","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14847","A-rod","30","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","14980","MaxRefur","32","31","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1983","Spánn","Svartfjallaland","30","25","17655","Töffarinn","29","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","743","Tóti","31","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","747","DADASON","31","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","4302","Queeeeeeen T","30","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","4498","Nikulás","28","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","5727","Raggi","31","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","7244","Arnar","29","26","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","11711","{A,f,i}","27","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","12707","BIG BALLS","30","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","14847","A-rod","24","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","14980","MaxRefur","28","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1984","Svartfjallaland","Íran","34","31","17655","Töffarinn","29","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","743","Tóti","29","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","747","DADASON","34","22","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","4302","Queeeeeeen T","32","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","4498","Nikulás","31","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","5727","Raggi","32","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","7244","Arnar","35","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","11711","{A,f,i}","32","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","12707","BIG BALLS","35","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","13715","Datli","33","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","14847","A-rod","31","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","14980","MaxRefur","31","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1985","Spánn","Síle","34","26","17655","Töffarinn","25","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","743","Tóti","29","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","747","DADASON","30","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","4302","Queeeeeeen T","27","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","4498","Nikulás","31","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","5727","Raggi","33","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","7244","Arnar","29","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","11711","{A,f,i}","31","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","12707","BIG BALLS","32","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","13715","Datli","32","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","14847","A-rod","29","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","14980","MaxRefur","28","26","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1986","Svartfjallaland","Síle","35","33","17655","Töffarinn","28","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","743","Tóti","21","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","747","DADASON","22","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","4302","Queeeeeeen T","26","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","4498","Nikulás","25","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","5727","Raggi","24","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","7244","Arnar","24","36","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","11711","{A,f,i}","23","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","12707","BIG BALLS","24","34","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","13715","Datli","26","31","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","14847","A-rod","26","33","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","14980","MaxRefur","26","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","A-riðill","1987","Íran","Spánn","22","35","17655","Töffarinn","23","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","743","Tóti","32","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","747","DADASON","29","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","4302","Queeeeeeen T","24","22","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","4498","Nikulás","28","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","5727","Raggi","28","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","7244","Arnar","31","29","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","11711","{A,f,i}","29","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","12707","BIG BALLS","29","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","13715","Datli","33","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","14847","A-rod","29","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","14980","MaxRefur","31","29","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1988","Frakkland","Pólland","26","24","17655","Töffarinn","28","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","743","Tóti","22","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","747","DADASON","20","34","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4302","Queeeeeeen T","20","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","4498","Nikulás","27","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5727","Raggi","18","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7244","Arnar","22","32","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11711","{A,f,i}","19","30","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12707","BIG BALLS","19","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13715","Datli","22","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14847","A-rod","23","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14980","MaxRefur","22","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17655","Töffarinn","20","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","743","Tóti","32","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","747","DADASON","35","18","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4302","Queeeeeeen T","32","23","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","4498","Nikulás","31","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5727","Raggi","32","20","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7244","Arnar","37","19","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11711","{A,f,i}","30","20","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12707","BIG BALLS","41","19","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14847","A-rod","32","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14980","MaxRefur","30","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17655","Töffarinn","30","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","743","Tóti","28","26","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","747","DADASON","27","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","4302","Queeeeeeen T","24","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","4498","Nikulás","28","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","5727","Raggi","30","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","7244","Arnar","27","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","11711","{A,f,i}","26","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","12707","BIG BALLS","32","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","13715","Datli","28","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","14847","A-rod","27","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","14980","MaxRefur","28","32","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1991","Pólland","Slóvenía","23","32","17655","Töffarinn","27","25","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","743","Tóti","28","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","747","DADASON","26","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","4302","Queeeeeeen T","26","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","4498","Nikulás","25","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","5727","Raggi","26","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","7244","Arnar","29","33","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","11711","{A,f,i}","26","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","12707","BIG BALLS","27","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","13715","Datli","29","30","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","14847","A-rod","25","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","14980","MaxRefur","28","32","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1992","Slóvenía","Frakkland","31","35","17655","Töffarinn","23","29","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","743","Tóti","32","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","747","DADASON","33","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4302","Queeeeeeen T","35","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","4498","Nikulás","32","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5727","Raggi","32","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7244","Arnar","34","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11711","{A,f,i}","29","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12707","BIG BALLS","34","20","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13715","Datli","32","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14847","A-rod","29","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14980","MaxRefur","34","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17655","Töffarinn","29","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","743","Tóti","21","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","747","DADASON","34","26","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4302","Queeeeeeen T","25","25","1","14.2857142"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","4498","Nikulás","25","15","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5727","Raggi","27","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7244","Arnar","33","21","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11711","{A,f,i}","26","19","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12707","BIG BALLS","33","22","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13715","Datli","29","25","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14847","A-rod","26","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14980","MaxRefur","26","30","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17655","Töffarinn","21","27","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","743","Tóti","31","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","747","DADASON","30","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","4302","Queeeeeeen T","26","20","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","4498","Nikulás","32","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","5727","Raggi","30","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","7244","Arnar","31","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","11711","{A,f,i}","32","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","12707","BIG BALLS","31","23","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","13715","Datli","31","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","14847","A-rod","29","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","14980","MaxRefur","29","28","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1995","Svíþjóð","Brasilía","26","18","17655","Töffarinn","30","22","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","743","Tóti","29","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","747","DADASON","32","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4302","Queeeeeeen T","26","21","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","4498","Nikulás","31","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5727","Raggi","34","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","7244","Arnar","35","23","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11711","{A,f,i}","31","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12707","BIG BALLS","38","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14847","A-rod","27","24","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14980","MaxRefur","28","27","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17655","Töffarinn","23","28","0","0"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","743","Tóti","32","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","747","DADASON","32","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","4302","Queeeeeeen T","28","23","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","4498","Nikulás","31","25","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5727","Raggi","29","26","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","7244","Arnar","34","22","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11711","{A,f,i}","33","22","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12707","BIG BALLS","37","24","4","57.1428571"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13715","Datli","36","27","5","71.4285714"
"42","HMH 2023","2822","Sjitturinn pytturinn","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14847","A-rod","29","23","4","57.1428571"
