"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","6374","Hallihipp","2","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","6375","Ingi Rúnar","3","1","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","6378","Kristján Sveinlaugsson","2","1","5","100"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","6379","Jón Eyjólfsson","3","1","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","6510","Guðjón Bjarnason","2","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","6686","Hjörtur Sveinsson","4","0","3","60"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","6689","Einar Árni","2","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","6969","Guffi Magg","4","1","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","6974","Gunnar Magnússon","3","0","3","60"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","7169","patró fc","3","0","3","60"
"27","EM 2016","1114","Þingvangur","A-riðill","1119","Frakkland","Rúmenía","2","1","7193","Magnús Björgvinsson","2","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1120","Albanía","Sviss","0","1","6374","Hallihipp","0","3","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1120","Albanía","Sviss","0","1","6375","Ingi Rúnar","0","1","5","100"
"27","EM 2016","1114","Þingvangur","A-riðill","1120","Albanía","Sviss","0","1","6378","Kristján Sveinlaugsson","0","1","5","100"
"27","EM 2016","1114","Þingvangur","A-riðill","1120","Albanía","Sviss","0","1","6379","Jón Eyjólfsson","0","2","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1120","Albanía","Sviss","0","1","6510","Guðjón Bjarnason","0","1","5","100"
"27","EM 2016","1114","Þingvangur","A-riðill","1120","Albanía","Sviss","0","1","6686","Hjörtur Sveinsson","0","3","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1120","Albanía","Sviss","0","1","6689","Einar Árni","1","2","3","60"
"27","EM 2016","1114","Þingvangur","A-riðill","1120","Albanía","Sviss","0","1","6969","Guffi Magg","0","2","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1120","Albanía","Sviss","0","1","6974","Gunnar Magnússon","0","2","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1120","Albanía","Sviss","0","1","7193","Magnús Björgvinsson","0","3","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","6374","Hallihipp","1","1","5","100"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","6375","Ingi Rúnar","2","1","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","6378","Kristján Sveinlaugsson","0","1","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","6379","Jón Eyjólfsson","1","2","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","6510","Guðjón Bjarnason","1","1","5","100"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","6686","Hjörtur Sveinsson","1","2","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","6689","Einar Árni","0","2","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","6969","Guffi Magg","2","0","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","6974","Gunnar Magnússon","3","3","3","60"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","7169","patró fc","0","1","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1121","Rúmenía","Sviss","1","1","7193","Magnús Björgvinsson","0","1","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","6374","Hallihipp","3","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","6375","Ingi Rúnar","2","0","5","100"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","6378","Kristján Sveinlaugsson","4","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","6379","Jón Eyjólfsson","2","1","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","6510","Guðjón Bjarnason","3","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","6686","Hjörtur Sveinsson","3","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","6689","Einar Árni","3","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","6969","Guffi Magg","3","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","6974","Gunnar Magnússon","2","0","5","100"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","7169","patró fc","3","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1122","Frakkland","Albanía","2","0","7193","Magnús Björgvinsson","3","0","4","80"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","6374","Hallihipp","1","1","3","60"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","6375","Ingi Rúnar","1","2","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","6378","Kristján Sveinlaugsson","1","1","3","60"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","6379","Jón Eyjólfsson","0","1","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","6510","Guðjón Bjarnason","1","3","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","6686","Hjörtur Sveinsson","1","2","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","6689","Einar Árni","0","0","5","100"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","6969","Guffi Magg","0","2","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","6974","Gunnar Magnússon","1","2","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","7169","patró fc","1","3","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1123","Sviss","Frakkland","0","0","7193","Magnús Björgvinsson","1","3","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","6374","Hallihipp","2","0","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","6375","Ingi Rúnar","1","1","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","6378","Kristján Sveinlaugsson","1","0","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","6379","Jón Eyjólfsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","6510","Guðjón Bjarnason","2","1","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","6686","Hjörtur Sveinsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","6689","Einar Árni","0","0","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","6969","Guffi Magg","2","0","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","6974","Gunnar Magnússon","1","1","1","20"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","7169","patró fc","2","0","0","0"
"27","EM 2016","1114","Þingvangur","A-riðill","1124","Rúmenía","Albanía","0","1","7193","Magnús Björgvinsson","1","0","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","6374","Hallihipp","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","6375","Ingi Rúnar","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","6378","Kristján Sveinlaugsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","6379","Jón Eyjólfsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","6510","Guðjón Bjarnason","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","6686","Hjörtur Sveinsson","1","0","3","60"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","6689","Einar Árni","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","6969","Guffi Magg","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","6974","Gunnar Magnússon","2","1","5","100"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","7169","patró fc","2","0","4","80"
"27","EM 2016","1114","Þingvangur","B-riðill","1125","Wales","Slóvakía","2","1","7193","Magnús Björgvinsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","6374","Hallihipp","1","1","5","100"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","6375","Ingi Rúnar","3","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","6378","Kristján Sveinlaugsson","1","0","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","6379","Jón Eyjólfsson","3","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","6510","Guðjón Bjarnason","1","1","5","100"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","6686","Hjörtur Sveinsson","3","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","6689","Einar Árni","3","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","6969","Guffi Magg","2","0","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","6974","Gunnar Magnússon","3","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","7169","patró fc","2","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1126","England","Rússland","1","1","7193","Magnús Björgvinsson","1","0","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","6374","Hallihipp","2","1","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","6375","Ingi Rúnar","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","6378","Kristján Sveinlaugsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","6379","Jón Eyjólfsson","1","0","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","6510","Guðjón Bjarnason","2","0","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","6686","Hjörtur Sveinsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","6689","Einar Árni","2","1","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","6969","Guffi Magg","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","6974","Gunnar Magnússon","0","0","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","7169","patró fc","1","0","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1127","Rússland","Slóvakía","1","2","7193","Magnús Björgvinsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","6374","Hallihipp","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","6375","Ingi Rúnar","2","1","5","100"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","6378","Kristján Sveinlaugsson","2","1","5","100"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","6379","Jón Eyjólfsson","2","0","4","80"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","6510","Guðjón Bjarnason","3","0","3","60"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","6686","Hjörtur Sveinsson","2","1","5","100"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","6689","Einar Árni","2","1","5","100"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","6969","Guffi Magg","2","0","4","80"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","6974","Gunnar Magnússon","2","2","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","7169","patró fc","1","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1128","England","Wales","2","1","7193","Magnús Björgvinsson","2","1","5","100"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","6374","Hallihipp","2","1","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","6375","Ingi Rúnar","1","1","3","60"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","6378","Kristján Sveinlaugsson","1","1","3","60"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","6379","Jón Eyjólfsson","1","2","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","6510","Guðjón Bjarnason","0","1","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","6686","Hjörtur Sveinsson","0","2","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","6689","Einar Árni","1","0","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","6969","Guffi Magg","0","3","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","6974","Gunnar Magnússon","1","4","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","7169","patró fc","2","3","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1129","Slóvakía","England","0","0","7193","Magnús Björgvinsson","0","2","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","6374","Hallihipp","1","2","3","60"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","6375","Ingi Rúnar","1","2","3","60"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","6378","Kristján Sveinlaugsson","0","1","4","80"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","6379","Jón Eyjólfsson","1","1","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","6510","Guðjón Bjarnason","2","1","0","0"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","6686","Hjörtur Sveinsson","0","2","4","80"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","6689","Einar Árni","0","2","4","80"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","6969","Guffi Magg","0","2","4","80"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","6974","Gunnar Magnússon","1","2","3","60"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","7169","patró fc","3","3","1","20"
"27","EM 2016","1114","Þingvangur","B-riðill","1130","Rússland","Wales","0","3","7193","Magnús Björgvinsson","1","0","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","6374","Hallihipp","2","1","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","6375","Ingi Rúnar","2","0","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","6378","Kristján Sveinlaugsson","1","0","5","100"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","6379","Jón Eyjólfsson","2","1","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","6510","Guðjón Bjarnason","2","0","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","6686","Hjörtur Sveinsson","2","0","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","6689","Einar Árni","2","0","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","6969","Guffi Magg","2","0","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","6974","Gunnar Magnússon","2","2","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","7169","patró fc","2","0","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1131","Pólland","Norður-Írland","1","0","7193","Magnús Björgvinsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","C-riðill","1132","Þýskaland","Úkraína","2","0","6374","Hallihipp","2","0","5","100"
"27","EM 2016","1114","Þingvangur","C-riðill","1132","Þýskaland","Úkraína","2","0","6375","Ingi Rúnar","3","0","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1132","Þýskaland","Úkraína","2","0","6378","Kristján Sveinlaugsson","2","0","5","100"
"27","EM 2016","1114","Þingvangur","C-riðill","1132","Þýskaland","Úkraína","2","0","6379","Jón Eyjólfsson","3","0","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1132","Þýskaland","Úkraína","2","0","6510","Guðjón Bjarnason","2","0","5","100"
"27","EM 2016","1114","Þingvangur","C-riðill","1132","Þýskaland","Úkraína","2","0","6686","Hjörtur Sveinsson","2","0","5","100"
"27","EM 2016","1114","Þingvangur","C-riðill","1132","Þýskaland","Úkraína","2","0","6689","Einar Árni","2","0","5","100"
"27","EM 2016","1114","Þingvangur","C-riðill","1132","Þýskaland","Úkraína","2","0","6974","Gunnar Magnússon","4","1","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1132","Þýskaland","Úkraína","2","0","7169","patró fc","2","0","5","100"
"27","EM 2016","1114","Þingvangur","C-riðill","1132","Þýskaland","Úkraína","2","0","7193","Magnús Björgvinsson","3","0","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","6374","Hallihipp","2","1","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","6375","Ingi Rúnar","1","1","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","6378","Kristján Sveinlaugsson","0","1","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","6379","Jón Eyjólfsson","1","1","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","6510","Guðjón Bjarnason","2","0","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","6686","Hjörtur Sveinsson","2","0","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","6689","Einar Árni","2","0","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","6969","Guffi Magg","2","1","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","6974","Gunnar Magnússon","2","2","1","20"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7169","patró fc","2","0","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1133","Úkraína","Norður-Írland","0","2","7193","Magnús Björgvinsson","3","0","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","6374","Hallihipp","1","1","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","6375","Ingi Rúnar","2","1","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","6378","Kristján Sveinlaugsson","1","1","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","6379","Jón Eyjólfsson","3","2","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","6510","Guðjón Bjarnason","1","1","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","6686","Hjörtur Sveinsson","2","1","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","6689","Einar Árni","1","0","1","20"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","6969","Guffi Magg","2","0","1","20"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","6974","Gunnar Magnússon","3","1","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","7169","patró fc","2","1","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1134","Þýskaland","Pólland","0","0","7193","Magnús Björgvinsson","2","0","1","20"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6374","Hallihipp","1","3","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6375","Ingi Rúnar","0","2","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6378","Kristján Sveinlaugsson","0","3","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6379","Jón Eyjólfsson","0","2","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6510","Guðjón Bjarnason","0","3","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6686","Hjörtur Sveinsson","0","3","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6689","Einar Árni","3","1","1","20"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6969","Guffi Magg","0","3","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6974","Gunnar Magnússon","1","2","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7169","patró fc","3","2","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7193","Magnús Björgvinsson","0","2","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","6374","Hallihipp","1","1","1","20"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","6375","Ingi Rúnar","0","1","5","100"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","6378","Kristján Sveinlaugsson","1","1","1","20"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","6379","Jón Eyjólfsson","1","2","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","6510","Guðjón Bjarnason","0","2","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","6686","Hjörtur Sveinsson","1","3","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","6689","Einar Árni","1","3","3","60"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","6969","Guffi Magg","0","2","4","80"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","6974","Gunnar Magnússon","2","2","0","0"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","7169","patró fc","0","0","1","20"
"27","EM 2016","1114","Þingvangur","C-riðill","1136","Úkraína","Pólland","0","1","7193","Magnús Björgvinsson","0","1","5","100"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","6374","Hallihipp","2","1","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","6375","Ingi Rúnar","1","2","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","6378","Kristján Sveinlaugsson","2","1","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","6379","Jón Eyjólfsson","2","2","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","6510","Guðjón Bjarnason","0","2","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","6686","Hjörtur Sveinsson","1","2","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","6689","Einar Árni","1","2","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","6969","Guffi Magg","1","1","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","6974","Gunnar Magnússon","0","0","1","20"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","7169","patró fc","1","0","0","0"
"27","EM 2016","1114","Þingvangur","D-riðill","1137","Tyrkland","Króatía","0","1","7193","Magnús Björgvinsson","0","2","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","6374","Hallihipp","2","0","4","80"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","6375","Ingi Rúnar","3","1","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","6378","Kristján Sveinlaugsson","2","1","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","6379","Jón Eyjólfsson","3","1","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","6510","Guðjón Bjarnason","2","1","3","60"
"27","EM 2016","1114","Þingvangur","D-riðill","1138","Spánn","Tékkland","1","0","6686","Hjörtur Sveinsson","2","1","3","60"
