"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","620","Grundó","A-riðill","487","Grikkland","Tékkland","1","2","3451","Sigrún Hlín","1","0","1","20"
"14","EM 2012","620","Grundó","A-riðill","487","Grikkland","Tékkland","1","2","3453","Guðný Rut","2","0","0","0"
"14","EM 2012","620","Grundó","A-riðill","487","Grikkland","Tékkland","1","2","3463","ThorkellMG","1","1","1","20"
"14","EM 2012","620","Grundó","A-riðill","488","Pólland","Rússland","1","1","3451","Sigrún Hlín","0","2","0","0"
"14","EM 2012","620","Grundó","A-riðill","488","Pólland","Rússland","1","1","3453","Guðný Rut","1","3","1","20"
"14","EM 2012","620","Grundó","A-riðill","488","Pólland","Rússland","1","1","3463","ThorkellMG","2","1","1","20"
"14","EM 2012","620","Grundó","A-riðill","489","Tékkland","Pólland","1","0","3451","Sigrún Hlín","1","2","1","20"
"14","EM 2012","620","Grundó","A-riðill","489","Tékkland","Pólland","1","0","3453","Guðný Rut","1","1","1","20"
"14","EM 2012","620","Grundó","A-riðill","489","Tékkland","Pólland","1","0","3463","ThorkellMG","1","3","1","20"
"14","EM 2012","620","Grundó","A-riðill","490","Grikkland","Rússland","1","0","3451","Sigrún Hlín","0","2","0","0"
"14","EM 2012","620","Grundó","A-riðill","490","Grikkland","Rússland","1","0","3453","Guðný Rut","1","2","1","20"
"14","EM 2012","620","Grundó","A-riðill","490","Grikkland","Rússland","1","0","3463","ThorkellMG","0","2","0","0"
"14","EM 2012","620","Grundó","B-riðill","492","Þýskaland","Portúgal","1","0","3451","Sigrún Hlín","0","1","0","0"
"14","EM 2012","620","Grundó","B-riðill","492","Þýskaland","Portúgal","1","0","3453","Guðný Rut","1","2","1","20"
"14","EM 2012","620","Grundó","B-riðill","493","Danmörk","Portúgal","2","3","3451","Sigrún Hlín","1","0","0","0"
"14","EM 2012","620","Grundó","B-riðill","493","Danmörk","Portúgal","2","3","3453","Guðný Rut","0","2","3","60"
"14","EM 2012","620","Grundó","B-riðill","493","Danmörk","Portúgal","2","3","3463","ThorkellMG","0","1","3","60"
"14","EM 2012","620","Grundó","B-riðill","494","Holland","Þýskaland","1","2","3451","Sigrún Hlín","1","2","5","100"
"14","EM 2012","620","Grundó","B-riðill","494","Holland","Þýskaland","1","2","3453","Guðný Rut","1","1","1","20"
"14","EM 2012","620","Grundó","B-riðill","494","Holland","Þýskaland","1","2","3463","ThorkellMG","1","0","1","20"
"14","EM 2012","620","Grundó","B-riðill","495","Portúgal","Holland","2","1","3451","Sigrún Hlín","2","1","5","100"
"14","EM 2012","620","Grundó","B-riðill","495","Portúgal","Holland","2","1","3453","Guðný Rut","2","0","4","80"
"14","EM 2012","620","Grundó","B-riðill","495","Portúgal","Holland","2","1","3463","ThorkellMG","2","2","1","20"
"14","EM 2012","620","Grundó","B-riðill","496","Danmörk","Þýskaland","1","2","3451","Sigrún Hlín","0","1","3","60"
"14","EM 2012","620","Grundó","B-riðill","496","Danmörk","Þýskaland","1","2","3453","Guðný Rut","0","1","3","60"
"14","EM 2012","620","Grundó","B-riðill","496","Danmörk","Þýskaland","1","2","3463","ThorkellMG","1","2","5","100"
"14","EM 2012","620","Grundó","C-riðill","497","Spánn","Ítalía","1","1","3451","Sigrún Hlín","1","0","1","20"
"14","EM 2012","620","Grundó","C-riðill","497","Spánn","Ítalía","1","1","3453","Guðný Rut","2","0","0","0"
"14","EM 2012","620","Grundó","C-riðill","497","Spánn","Ítalía","1","1","3463","ThorkellMG","2","1","1","20"
"14","EM 2012","620","Grundó","C-riðill","498","Írland","Króatía","1","3","3451","Sigrún Hlín","1","0","1","20"
"14","EM 2012","620","Grundó","C-riðill","498","Írland","Króatía","1","3","3453","Guðný Rut","0","0","0","0"
"14","EM 2012","620","Grundó","C-riðill","498","Írland","Króatía","1","3","3463","ThorkellMG","1","1","1","20"
"14","EM 2012","620","Grundó","C-riðill","499","Ítalía","Króatía","1","1","3451","Sigrún Hlín","2","1","1","20"
"14","EM 2012","620","Grundó","C-riðill","499","Ítalía","Króatía","1","1","3453","Guðný Rut","1","0","1","20"
"14","EM 2012","620","Grundó","C-riðill","499","Ítalía","Króatía","1","1","3463","ThorkellMG","2","2","3","60"
"14","EM 2012","620","Grundó","C-riðill","500","Spánn","Írland","4","0","3451","Sigrún Hlín","3","1","3","60"
"14","EM 2012","620","Grundó","C-riðill","500","Spánn","Írland","4","0","3453","Guðný Rut","2","0","4","80"
"14","EM 2012","620","Grundó","C-riðill","500","Spánn","Írland","4","0","3463","ThorkellMG","3","0","4","80"
"14","EM 2012","620","Grundó","C-riðill","501","Króatía","Spánn","0","1","3451","Sigrún Hlín","0","1","5","100"
"14","EM 2012","620","Grundó","C-riðill","501","Króatía","Spánn","0","1","3453","Guðný Rut","0","2","4","80"
"14","EM 2012","620","Grundó","C-riðill","501","Króatía","Spánn","0","1","3463","ThorkellMG","1","2","3","60"
"14","EM 2012","620","Grundó","C-riðill","502","Ítalía","Írland","2","0","3451","Sigrún Hlín","2","0","5","100"
"14","EM 2012","620","Grundó","C-riðill","502","Ítalía","Írland","2","0","3453","Guðný Rut","2","0","5","100"
"14","EM 2012","620","Grundó","C-riðill","502","Ítalía","Írland","2","0","3463","ThorkellMG","3","1","3","60"
"14","EM 2012","620","Grundó","D-riðill","503","Frakkland","England","1","1","3451","Sigrún Hlín","0","1","1","20"
"14","EM 2012","620","Grundó","D-riðill","503","Frakkland","England","1","1","3453","Guðný Rut","1","2","1","20"
"14","EM 2012","620","Grundó","D-riðill","503","Frakkland","England","1","1","3463","ThorkellMG","2","2","3","60"
"14","EM 2012","620","Grundó","D-riðill","504","Úkraína","Svíþjóð","2","1","3451","Sigrún Hlín","1","3","0","0"
"14","EM 2012","620","Grundó","D-riðill","504","Úkraína","Svíþjóð","2","1","3453","Guðný Rut","3","1","4","80"
"14","EM 2012","620","Grundó","D-riðill","504","Úkraína","Svíþjóð","2","1","3463","ThorkellMG","1","3","0","0"
"14","EM 2012","620","Grundó","D-riðill","505","Úkraína","Frakkland","0","2","3451","Sigrún Hlín","0","1","4","80"
"14","EM 2012","620","Grundó","D-riðill","505","Úkraína","Frakkland","0","2","3453","Guðný Rut","1","0","0","0"
"14","EM 2012","620","Grundó","D-riðill","505","Úkraína","Frakkland","0","2","3463","ThorkellMG","1","2","4","80"
"14","EM 2012","620","Grundó","D-riðill","506","Svíþjóð","England","2","3","3451","Sigrún Hlín","1","2","3","60"
"14","EM 2012","620","Grundó","D-riðill","506","Svíþjóð","England","2","3","3453","Guðný Rut","1","2","3","60"
"14","EM 2012","620","Grundó","D-riðill","506","Svíþjóð","England","2","3","3463","ThorkellMG","2","3","5","100"
"14","EM 2012","620","Grundó","D-riðill","507","England","Úkraína","1","0","3451","Sigrún Hlín","1","0","5","100"
"14","EM 2012","620","Grundó","D-riðill","507","England","Úkraína","1","0","3453","Guðný Rut","1","2","1","20"
"14","EM 2012","620","Grundó","D-riðill","507","England","Úkraína","1","0","3463","ThorkellMG","3","1","3","60"
"14","EM 2012","620","Grundó","D-riðill","508","Svíþjóð","Frakkland","2","0","3451","Sigrún Hlín","1","2","0","0"
"14","EM 2012","620","Grundó","D-riðill","508","Svíþjóð","Frakkland","2","0","3453","Guðný Rut","1","1","0","0"
"14","EM 2012","620","Grundó","D-riðill","508","Svíþjóð","Frakkland","2","0","3463","ThorkellMG","1","2","0","0"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3451","Sigrún Hlín","0","1","10","100"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3453","Guðný Rut","0","2","8","80"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3451","Sigrún Hlín","1","0","6","60"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3453","Guðný Rut","1","0","6","60"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3463","ThorkellMG","3","1","6","60"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3451","Sigrún Hlín","0","1","0","0"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3453","Guðný Rut","2","0","10","100"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3463","ThorkellMG","2","1","8","80"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","512","England","Ítalía","0","0","3451","Sigrún Hlín","0","1","8","80"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","512","England","Ítalía","0","0","3453","Guðný Rut","1","2","6","60"
"14","EM 2012","620","Grundó","Fjórðungsúrslit","512","England","Ítalía","0","0","3463","ThorkellMG","2","1","0","0"
"14","EM 2012","620","Grundó","Undanúrslit","513","Portúgal","Spánn","0","0","3451","Sigrún Hlín","1","2","6","60"
"14","EM 2012","620","Grundó","Undanúrslit","513","Portúgal","Spánn","0","0","3453","Guðný Rut","1","2","6","60"
"14","EM 2012","620","Grundó","Undanúrslit","513","Portúgal","Spánn","0","0","3463","ThorkellMG","3","2","0","0"
"14","EM 2012","620","Grundó","Undanúrslit","514","Þýskaland","Ítalía","1","2","3451","Sigrún Hlín","0","2","8","80"
"14","EM 2012","620","Grundó","Undanúrslit","514","Þýskaland","Ítalía","1","2","3453","Guðný Rut","2","0","0","0"
"14","EM 2012","620","Grundó","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3451","Sigrún Hlín","0","1","0","0"
"14","EM 2012","620","Grundó","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3453","Guðný Rut","2","1","6","60"
