"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2697","Sinisa","A-riðill","1982","Sile","Íran","24","25","15720","Sissi","24","21","1","14.2857142"
"42","HMH 2023","2697","Sinisa","A-riðill","1983","Spánn","Svartfjallaland","30","25","15720","Sissi","31","20","4","57.1428571"
"42","HMH 2023","2697","Sinisa","A-riðill","1984","Svartfjallaland","Íran","34","31","15720","Sissi","30","23","4","57.1428571"
"42","HMH 2023","2697","Sinisa","A-riðill","1985","Spánn","Síle","34","26","15720","Sissi","30","15","4","57.1428571"
"42","HMH 2023","2697","Sinisa","A-riðill","1986","Svartfjallaland","Síle","35","33","15720","Sissi","33","27","4","57.1428571"
"42","HMH 2023","2697","Sinisa","A-riðill","1987","Íran","Spánn","22","35","15720","Sissi","27","33","4","57.1428571"
"42","HMH 2023","2697","Sinisa","B-riðill","1988","Frakkland","Pólland","26","24","15720","Sissi","27","23","4","57.1428571"
"42","HMH 2023","2697","Sinisa","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15720","Sissi","17","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15720","Sissi","35","17","5","71.4285714"
"42","HMH 2023","2697","Sinisa","B-riðill","1991","Pólland","Slóvenía","23","32","15720","Sissi","29","24","0","0"
"42","HMH 2023","2697","Sinisa","B-riðill","1992","Slóvenía","Frakkland","31","35","15720","Sissi","27","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15720","Sissi","32","21","4","57.1428571"
"42","HMH 2023","2697","Sinisa","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15720","Sissi","24","17","4","57.1428571"
"42","HMH 2023","2697","Sinisa","C-riðill","1995","Svíþjóð","Brasilía","26","18","15720","Sissi","33","22","4","57.1428571"
"42","HMH 2023","2697","Sinisa","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15720","Sissi","32","20","4","57.1428571"
"42","HMH 2023","2697","Sinisa","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15720","Sissi","40","16","4","57.1428571"
"42","HMH 2023","2697","Sinisa","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15720","Sissi","30","25","5","71.4285714"
"42","HMH 2023","2697","Sinisa","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15720","Sissi","20","35","4","57.1428571"
"42","HMH 2023","2697","Sinisa","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15720","Sissi","32","25","4","57.1428571"
"42","HMH 2023","2697","Sinisa","D-riðill","2001","Ísland","Portúgal","30","26","15720","Sissi","27","24","4","57.1428571"
"42","HMH 2023","2697","Sinisa","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15720","Sissi","28","15","4","57.1428571"
"42","HMH 2023","2697","Sinisa","D-riðill","2003","Ísland","Ungverjaland","28","30","15720","Sissi","24","30","5","71.4285714"
"42","HMH 2023","2697","Sinisa","D-riðill","2004","Suður-Kórea","Ísland","25","38","15720","Sissi","23","33","4","57.1428571"
"42","HMH 2023","2697","Sinisa","D-riðill","2005","Portúgal","Ungverjaland","27","20","15720","Sissi","28","33","0","0"
"42","HMH 2023","2697","Sinisa","E-riðill","2006","Þýskaland","Kvatar","31","27","15720","Sissi","30","24","4","57.1428571"
"42","HMH 2023","2697","Sinisa","E-riðill","2007","Serbía","Alsír","36","27","15720","Sissi","30","20","4","57.1428571"
"42","HMH 2023","2697","Sinisa","E-riðill","2008","Þýskaland","Serbía","34","33","15720","Sissi","25","29","0","0"
"42","HMH 2023","2697","Sinisa","E-riðill","2009","Kvatar","Alsír","29","24","15720","Sissi","32","27","5","71.4285714"
"42","HMH 2023","2697","Sinisa","E-riðill","2010","Alsír","Þýskaland","21","37","15720","Sissi","23","36","4","57.1428571"
"42","HMH 2023","2697","Sinisa","E-riðill","2011","Kvatar","Serbía","24","34","15720","Sissi","26","33","4","57.1428571"
"42","HMH 2023","2697","Sinisa","F-riðill","2012","Argentína","Holland","19","29","15720","Sissi","23","27","4","57.1428571"
"42","HMH 2023","2697","Sinisa","F-riðill","2013","Noregur","Makedónía","39","27","15720","Sissi","29","20","4","57.1428571"
"42","HMH 2023","2697","Sinisa","F-riðill","2014","Makedónía","Holland","24","34","15720","Sissi","27","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","F-riðill","2015","Noregur","Argentína","32","21","15720","Sissi","33","25","4","57.1428571"
"42","HMH 2023","2697","Sinisa","F-riðill","2016","Makedónía","Argentína","26","35","15720","Sissi","30","25","0","0"
"42","HMH 2023","2697","Sinisa","F-riðill","2017","Holland","Noregur","26","27","15720","Sissi","20","28","4","57.1428571"
"42","HMH 2023","2697","Sinisa","G-riðill","2018","Marokkó","Bandaríkin","27","28","15720","Sissi","25","19","0","0"
"42","HMH 2023","2697","Sinisa","G-riðill","2019","Egyptaland","Króatía","31","22","15720","Sissi","28","24","4","57.1428571"
"42","HMH 2023","2697","Sinisa","G-riðill","2020","Egyptaland","Marokkó","30","19","15720","Sissi","32","26","4","57.1428571"
"42","HMH 2023","2697","Sinisa","G-riðill","2021","Króatía","Bandaríkin","40","22","15720","Sissi","32","27","4","57.1428571"
"42","HMH 2023","2697","Sinisa","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15720","Sissi","22","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","G-riðill","2023","Króatía","Marokkó","36","24","15720","Sissi","37","24","5","71.4285714"
"42","HMH 2023","2697","Sinisa","H-riðill","2024","Bahrain","Túnis","27","27","15720","Sissi","23","28","0","0"
"42","HMH 2023","2697","Sinisa","H-riðill","2025","Danmörk","Belgía","43","28","15720","Sissi","33","22","4","57.1428571"
"42","HMH 2023","2697","Sinisa","H-riðill","2026","Belgía","Túnis","31","29","15720","Sissi","31","26","5","71.4285714"
"42","HMH 2023","2697","Sinisa","H-riðill","2027","Danmörk","Bahrain","36","21","15720","Sissi","35","24","4","57.1428571"
"42","HMH 2023","2697","Sinisa","H-riðill","2028","Belgía","Bahrain","28","30","15720","Sissi","32","25","0","0"
"42","HMH 2023","2697","Sinisa","H-riðill","2029","Túnis","Danmörk","21","34","15720","Sissi","25","35","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","15720","Sissi","32","26","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","15720","Sissi","18","28","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Aukariðill I","2032","Síle","Úrúgvæ","34","24","15720","Sissi","28","21","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","15720","Sissi","36","25","0","0"
"42","HMH 2023","2697","Sinisa","Aukariðill I","2034","Suður-Kórea","Síle","26","33","15720","Sissi","35","23","0","0"
"42","HMH 2023","2697","Sinisa","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","15720","Sissi","33","16","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Aukariðill II","2036","Alsír","Makedónía","25","40","15720","Sissi","27","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Aukariðill II","2037","Marokkó","Túnis","25","30","15720","Sissi","24","29","5","71.4285714"
"42","HMH 2023","2697","Sinisa","Aukariðill II","2038","Alsír","Marokkó","27","28","15720","Sissi","32","25","0","0"
"42","HMH 2023","2697","Sinisa","Aukariðill II","2039","Makedónía","Túnis","28","33","15720","Sissi","30","23","0","0"
"42","HMH 2023","2697","Sinisa","Aukariðill II","2040","Túnis","Alsír","30","25","15720","Sissi","32","27","5","71.4285714"
"42","HMH 2023","2697","Sinisa","Aukariðill II","2041","Makedónía","Marokkó","40","25","15720","Sissi","32","28","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15720","Sissi","23","30","8","57.1428571"
"42","HMH 2023","2697","Sinisa","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15720","Sissi","27","30","2","14.2857142"
"42","HMH 2023","2697","Sinisa","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15720","Sissi","26","32","8","57.1428571"
"42","HMH 2023","2697","Sinisa","Sæti 25/26","2045","Síle","Túnis","26","38","15720","Sissi","26","33","10","71.4285714"
"42","HMH 2023","2697","Sinisa","Milliriðill I","2046","Spánn","Pólland","27","23","15720","Sissi","25","18","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15720","Sissi","32","24","5","71.4285714"
"42","HMH 2023","2697","Sinisa","Milliriðill I","2048","Íran","Slóvenía","21","38","15720","Sissi","26","31","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15720","Sissi","25","27","5","71.4285714"
"42","HMH 2023","2697","Sinisa","Milliriðill I","2050","Slóvenía","Spánn","26","31","15720","Sissi","32","28","0","0"
"42","HMH 2023","2697","Sinisa","Milliriðill I","2051","Íran","Frakkland","29","41","15720","Sissi","21","35","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill I","2052","Spánn","Frakkland","26","28","15720","Sissi","33","30","0","0"
"42","HMH 2023","2697","Sinisa","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15720","Sissi","26","37","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill I","2054","Íran","Pólland","22","26","15720","Sissi","25","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15720","Sissi","34","25","5","71.4285714"
"42","HMH 2023","2697","Sinisa","Milliriðill II","2056","Portúgal","Brasilía","28","28","15720","Sissi","30","14","0","0"
"42","HMH 2023","2697","Sinisa","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15720","Sissi","26","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15720","Sissi","32","28","1","14.2857142"
"42","HMH 2023","2697","Sinisa","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15720","Sissi","16","31","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15720","Sissi","26","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15720","Sissi","35","28","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill II","2062","Brasilía","Ísland","37","41","15720","Sissi","27","34","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15720","Sissi","22","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill III","2064","Þýskaland","Argentína","39","19","15720","Sissi","34","26","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill III","2065","Noregur","Serbía","31","28","15720","Sissi","33","35","0","0"
"42","HMH 2023","2697","Sinisa","Milliriðill III","2066","Kvatar","Holland","30","32","15720","Sissi","25","30","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill III","2067","Serbía","Argentína","28","22","15720","Sissi","34","26","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill III","2068","Holland","Þýskaland","26","33","15720","Sissi","27","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill III","2069","Kvatar","Noregur","17","30","15720","Sissi","18","28","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill III","2070","Þýskaland","Noregur","26","28","15720","Sissi","25","32","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill III","2071","Serbía","Holland","32","30","15720","Sissi","34","29","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill III","2072","Kvatar","Argentína","22","26","15720","Sissi","30","27","0","0"
"42","HMH 2023","2697","Sinisa","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15720","Sissi","34","26","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill IV","2074","Danmörk","Króatía","32","32","15720","Sissi","35","26","0","0"
"42","HMH 2023","2697","Sinisa","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15720","Sissi","22","28","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill IV","2076","Króatía","Belgía","34","26","15720","Sissi","37","19","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15720","Sissi","26","30","5","71.4285714"
"42","HMH 2023","2697","Sinisa","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15720","Sissi","22","40","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15720","Sissi","27","36","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill IV","2080","Króatía","Bahrain","43","32","15720","Sissi","35","26","4","57.1428571"
"42","HMH 2023","2697","Sinisa","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15720","Sissi","26","30","0","0"
"42","HMH 2023","2697","Sinisa","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15720","Sissi","33","29","8","57.1428571"
"42","HMH 2023","2697","Sinisa","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15720","Sissi","40","26","8","57.1428571"
"42","HMH 2023","2697","Sinisa","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","15720","Sissi","27","30","8","57.1428571"
"42","HMH 2023","2697","Sinisa","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","15720","Sissi","34","26","8","57.1428571"
"42","HMH 2023","2697","Sinisa","Umspil","2086","Þýskaland","Egyptaland","35","34","15720","Sissi","34","26","8","57.1428571"
"42","HMH 2023","2697","Sinisa","Umspil","2087","Noregur","Ungverjaland","33","25","15720","Sissi","32","26","8","57.1428571"
"42","HMH 2023","2697","Sinisa","Undanúrslit","2088","Spánn","Danmörk","23","26","15720","Sissi","28","33","8","57.1428571"
"42","HMH 2023","2697","Sinisa","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","15720","Sissi","35","29","8","57.1428571"
"42","HMH 2023","2697","Sinisa","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","15720","Sissi","26","30","0","0"
"42","HMH 2023","2697","Sinisa","Sæti 5/6","2091","Þýskaland","Noregur","28","24","15720","Sissi","28","32","2","14.2857142"
"42","HMH 2023","2697","Sinisa","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","15720","Sissi","32","29","10","71.4285714"
"42","HMH 2023","2697","Sinisa","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","15720","Sissi","28","30","0","0"
