"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","7589","Guðni","32","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","8418","Þorbergur","30","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","8427","Stefán Gunnar Thors","27","22","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","8436","Hrund","30","21","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","8439","Smári ","31","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","8448","Hjördís Arnardóttir","29","23","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","8449","Bjartur Hvolpus","28","19","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","8461","Ómar","32","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","8492","Kjartan Helgason","32","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","9170","Ólafur Hermannsson","29","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","9245","Steinar Ríkharðsson","29","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","9248","Páll Jónsson","32","26","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","9250","Kristinn Alexandersson","31","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","9407","Ingvar Karl Hermannsson","23","18","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","9414","Birna","29","23","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11407","Jóhann Björn","31","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11545","Fríða Jóns","33","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11555","Páll Axel","29","21","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11563","Simon","32","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11623","Sigurður þór","19","34","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11633","Rúnar Berg","35","21","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11636","Runólfur Þór","26","18","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11637","Hulda","28","21","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11665","Sigurbjörn Bogi","28","22","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11677","Kúturinn","30","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11678","Vilhjálmur ","30","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11681","Helga Rún Hlöðversdóttir","24","18","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1544","Króatía","Svartfjallaland","27","21","11698","johanna S Sigurðardóttir","28","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7589","Guðni","31","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8418","Þorbergur","25","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8427","Stefán Gunnar Thors","23","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8436","Hrund","24","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8439","Smári ","27","31","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8448","Hjördís Arnardóttir","33","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8449","Bjartur Hvolpus","19","37","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8461","Ómar","31","30","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8492","Kjartan Helgason","28","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9170","Ólafur Hermannsson","28","32","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9245","Steinar Ríkharðsson","29","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9248","Páll Jónsson","25","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9250","Kristinn Alexandersson","26","31","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9407","Ingvar Karl Hermannsson","31","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9414","Birna","25","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11407","Jóhann Björn","30","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11545","Fríða Jóns","26","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11555","Páll Axel","26","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11563","Simon","23","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11623","Sigurður þór","33","18","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11633","Rúnar Berg","25","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11636","Runólfur Þór","16","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11637","Hulda","25","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11665","Sigurbjörn Bogi","25","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11677","Kúturinn","24","23","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11678","Vilhjálmur ","28","32","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11681","Helga Rún Hlöðversdóttir","16","20","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11698","johanna S Sigurðardóttir","27","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","7589","Guðni","16","34","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","8418","Þorbergur","25","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","8427","Stefán Gunnar Thors","25","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","8439","Smári ","30","21","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","8448","Hjördís Arnardóttir","25","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","8449","Bjartur Hvolpus","28","33","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","8461","Ómar","27","34","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","8492","Kjartan Helgason","28","31","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","9170","Ólafur Hermannsson","22","23","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","9245","Steinar Ríkharðsson","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","9248","Páll Jónsson","27","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","9250","Kristinn Alexandersson","29","31","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","9407","Ingvar Karl Hermannsson","21","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","9414","Birna","28","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11407","Jóhann Björn","25","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11545","Fríða Jóns","30","31","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11555","Páll Axel","24","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11563","Simon","23","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11623","Sigurður þór","30","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11633","Rúnar Berg","19","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11636","Runólfur Þór","22","21","7","100"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11637","Hulda","23","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11644","Andrés Þór","34","30","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11665","Sigurbjörn Bogi","26","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11677","Kúturinn","23","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11678","Vilhjálmur ","25","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11681","Helga Rún Hlöðversdóttir","16","20","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1546","Svartfjallaland","Serbía","22","21","11698","johanna S Sigurðardóttir","25","29","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7589","Guðni","28","23","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8418","Þorbergur","30","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8427","Stefán Gunnar Thors","28","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8439","Smári ","31","30","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8448","Hjördís Arnardóttir","30","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8449","Bjartur Hvolpus","26","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8461","Ómar","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8492","Kjartan Helgason","30","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9170","Ólafur Hermannsson","35","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9245","Steinar Ríkharðsson","30","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9248","Páll Jónsson","30","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9250","Kristinn Alexandersson","34","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9407","Ingvar Karl Hermannsson","24","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9414","Birna","27","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11407","Jóhann Björn","25","22","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11545","Fríða Jóns","30","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11555","Páll Axel","29","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11563","Simon","32","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11623","Sigurður þór","20","26","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11633","Rúnar Berg","29","21","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11636","Runólfur Þór","30","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11637","Hulda","27","22","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11644","Andrés Þór","23","15","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11665","Sigurbjörn Bogi","28","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11677","Kúturinn","28","23","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11678","Vilhjálmur ","28","23","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11681","Helga Rún Hlöðversdóttir","28","22","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11698","johanna S Sigurðardóttir","25","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","7589","Guðni","27","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","8418","Þorbergur","26","29","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","8427","Stefán Gunnar Thors","25","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","8436","Hrund","24","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","8439","Smári ","26","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","8448","Hjördís Arnardóttir","27","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","8449","Bjartur Hvolpus","24","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","8461","Ómar","23","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","8492","Kjartan Helgason","26","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","9170","Ólafur Hermannsson","33","37","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","9245","Steinar Ríkharðsson","26","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","9248","Páll Jónsson","25","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","9250","Kristinn Alexandersson","30","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","9407","Ingvar Karl Hermannsson","22","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","9414","Birna","23","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11407","Jóhann Björn","24","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11545","Fríða Jóns","26","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11555","Páll Axel","24","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11563","Simon","23","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11623","Sigurður þór","24","23","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11633","Rúnar Berg","17","24","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11636","Runólfur Þór","25","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11637","Hulda","22","26","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11644","Andrés Þór","23","36","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11665","Sigurbjörn Bogi","27","31","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11677","Kúturinn","23","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11681","Helga Rún Hlöðversdóttir","22","24","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1548","Serbía","Króatía","21","24","11698","johanna S Sigurðardóttir","25","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7589","Guðni","28","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8418","Þorbergur","28","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8427","Stefán Gunnar Thors","25","21","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8436","Hrund","21","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8439","Smári ","26","25","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8448","Hjördís Arnardóttir","23","24","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8449","Bjartur Hvolpus","29","28","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8461","Ómar","28","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8492","Kjartan Helgason","27","30","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9170","Ólafur Hermannsson","36","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9245","Steinar Ríkharðsson","25","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9248","Páll Jónsson","26","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9250","Kristinn Alexandersson","27","24","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9407","Ingvar Karl Hermannsson","23","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9414","Birna","23","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11407","Jóhann Björn","28","32","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11545","Fríða Jóns","23","27","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11555","Páll Axel","24","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11563","Simon","23","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11623","Sigurður þór","25","35","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11633","Rúnar Berg","29","35","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11636","Runólfur Þór","19","21","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11637","Hulda","27","28","5","71.4285714"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11644","Andrés Þór","27","26","1","14.2857142"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11665","Sigurbjörn Bogi","24","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11677","Kúturinn","30","27","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11681","Helga Rún Hlöðversdóttir","24","20","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11698","johanna S Sigurðardóttir","25","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","B-riðill","1550","Tékkland","Austurríki","29","32","7589","Guðni","32","36","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","B-riðill","1550","Tékkland","Austurríki","29","32","8418","Þorbergur","26","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","B-riðill","1550","Tékkland","Austurríki","29","32","8427","Stefán Gunnar Thors","25","24","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","B-riðill","1550","Tékkland","Austurríki","29","32","8436","Hrund","17","29","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","B-riðill","1550","Tékkland","Austurríki","29","32","8439","Smári ","31","30","0","0"
"34","EMH 2020","1713","VSÓ Ráðgjöf","B-riðill","1550","Tékkland","Austurríki","29","32","8448","Hjördís Arnardóttir","24","28","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","B-riðill","1550","Tékkland","Austurríki","29","32","8449","Bjartur Hvolpus","17","25","4","57.1428571"
"34","EMH 2020","1713","VSÓ Ráðgjöf","B-riðill","1550","Tékkland","Austurríki","29","32","8461","Ómar","28","23","0","0"
