"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2944","VÍS","A-riðill","1982","Sile","Íran","24","25","18132","Pétur Mikael","32","22","0","0"
"42","HMH 2023","2944","VÍS","A-riðill","1983","Spánn","Svartfjallaland","30","25","18132","Pétur Mikael","22","18","4","57.1428571"
"42","HMH 2023","2944","VÍS","A-riðill","1984","Svartfjallaland","Íran","34","31","18132","Pétur Mikael","26","21","4","57.1428571"
"42","HMH 2023","2944","VÍS","A-riðill","1985","Spánn","Síle","34","26","18132","Pétur Mikael","33","22","4","57.1428571"
"42","HMH 2023","2944","VÍS","A-riðill","1986","Svartfjallaland","Síle","35","33","18132","Pétur Mikael","25","21","4","57.1428571"
"42","HMH 2023","2944","VÍS","A-riðill","1987","Íran","Spánn","22","35","18132","Pétur Mikael","21","29","4","57.1428571"
"42","HMH 2023","2944","VÍS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18132","Pétur Mikael","15","35","4","57.1428571"
"42","HMH 2023","2944","VÍS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18132","Pétur Mikael","35","12","4","57.1428571"
"42","HMH 2023","2944","VÍS","B-riðill","1991","Pólland","Slóvenía","23","32","18132","Pétur Mikael","21","21","0","0"
"42","HMH 2023","2944","VÍS","B-riðill","1992","Slóvenía","Frakkland","31","35","18132","Pétur Mikael","21","26","4","57.1428571"
"42","HMH 2023","2944","VÍS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18132","Pétur Mikael","28","18","4","57.1428571"
"42","HMH 2023","2944","VÍS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18132","Pétur Mikael","32","25","5","71.4285714"
"42","HMH 2023","2944","VÍS","C-riðill","1995","Svíþjóð","Brasilía","26","18","18132","Pétur Mikael","32","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18132","Pétur Mikael","30","22","4","57.1428571"
"42","HMH 2023","2944","VÍS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18132","Pétur Mikael","32","25","5","71.4285714"
"42","HMH 2023","2944","VÍS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18132","Pétur Mikael","29","24","4","57.1428571"
"42","HMH 2023","2944","VÍS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18132","Pétur Mikael","21","35","4","57.1428571"
"42","HMH 2023","2944","VÍS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18132","Pétur Mikael","26","22","4","57.1428571"
"42","HMH 2023","2944","VÍS","D-riðill","2001","Ísland","Portúgal","30","26","18132","Pétur Mikael","31","29","4","57.1428571"
"42","HMH 2023","2944","VÍS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18132","Pétur Mikael","29","21","5","71.4285714"
"42","HMH 2023","2944","VÍS","D-riðill","2003","Ísland","Ungverjaland","28","30","18132","Pétur Mikael","31","28","0","0"
"42","HMH 2023","2944","VÍS","D-riðill","2004","Suður-Kórea","Ísland","25","38","18132","Pétur Mikael","23","34","4","57.1428571"
"42","HMH 2023","2944","VÍS","D-riðill","2005","Portúgal","Ungverjaland","27","20","18132","Pétur Mikael","26","24","4","57.1428571"
"42","HMH 2023","2944","VÍS","E-riðill","2006","Þýskaland","Kvatar","31","27","18132","Pétur Mikael","26","23","4","57.1428571"
"42","HMH 2023","2944","VÍS","E-riðill","2007","Serbía","Alsír","36","27","18132","Pétur Mikael","32","21","4","57.1428571"
"42","HMH 2023","2944","VÍS","E-riðill","2008","Þýskaland","Serbía","34","33","18132","Pétur Mikael","22","24","0","0"
"42","HMH 2023","2944","VÍS","E-riðill","2009","Kvatar","Alsír","29","24","18132","Pétur Mikael","29","23","5","71.4285714"
"42","HMH 2023","2944","VÍS","E-riðill","2010","Alsír","Þýskaland","21","37","18132","Pétur Mikael","25","31","4","57.1428571"
"42","HMH 2023","2944","VÍS","E-riðill","2011","Kvatar","Serbía","24","34","18132","Pétur Mikael","23","29","4","57.1428571"
"42","HMH 2023","2944","VÍS","F-riðill","2012","Argentína","Holland","19","29","18132","Pétur Mikael","28","31","4","57.1428571"
"42","HMH 2023","2944","VÍS","F-riðill","2013","Noregur","Makedónía","39","27","18132","Pétur Mikael","33","22","4","57.1428571"
"42","HMH 2023","2944","VÍS","F-riðill","2014","Makedónía","Holland","24","34","18132","Pétur Mikael","21","29","4","57.1428571"
"42","HMH 2023","2944","VÍS","F-riðill","2015","Noregur","Argentína","32","21","18132","Pétur Mikael","32","24","5","71.4285714"
"42","HMH 2023","2944","VÍS","F-riðill","2016","Makedónía","Argentína","26","35","18132","Pétur Mikael","25","23","0","0"
"42","HMH 2023","2944","VÍS","F-riðill","2017","Holland","Noregur","26","27","18132","Pétur Mikael","24","28","4","57.1428571"
"42","HMH 2023","2944","VÍS","G-riðill","2018","Marokkó","Bandaríkin","27","28","18132","Pétur Mikael","32","25","0","0"
"42","HMH 2023","2944","VÍS","G-riðill","2019","Egyptaland","Króatía","31","22","18132","Pétur Mikael","24","23","4","57.1428571"
"42","HMH 2023","2944","VÍS","G-riðill","2020","Egyptaland","Marokkó","30","19","18132","Pétur Mikael","28","22","4","57.1428571"
"42","HMH 2023","2944","VÍS","G-riðill","2021","Króatía","Bandaríkin","40","22","18132","Pétur Mikael","28","21","4","57.1428571"
"42","HMH 2023","2944","VÍS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18132","Pétur Mikael","21","29","4","57.1428571"
"42","HMH 2023","2944","VÍS","G-riðill","2023","Króatía","Marokkó","36","24","18132","Pétur Mikael","27","21","4","57.1428571"
"42","HMH 2023","2944","VÍS","H-riðill","2024","Bahrain","Túnis","27","27","18132","Pétur Mikael","24","29","0","0"
"42","HMH 2023","2944","VÍS","H-riðill","2025","Danmörk","Belgía","43","28","18132","Pétur Mikael","37","21","4","57.1428571"
"42","HMH 2023","2944","VÍS","H-riðill","2026","Belgía","Túnis","31","29","18132","Pétur Mikael","22","28","0","0"
"42","HMH 2023","2944","VÍS","H-riðill","2027","Danmörk","Bahrain","36","21","18132","Pétur Mikael","33","23","4","57.1428571"
"42","HMH 2023","2944","VÍS","H-riðill","2028","Belgía","Bahrain","28","30","18132","Pétur Mikael","20","26","4","57.1428571"
"42","HMH 2023","2944","VÍS","H-riðill","2029","Túnis","Danmörk","21","34","18132","Pétur Mikael","28","35","4","57.1428571"
"42","HMH 2023","2944","VÍS","A-riðill","1982","Sile","Íran","24","25","18135","Arnar","25","23","0","0"
"42","HMH 2023","2944","VÍS","A-riðill","1983","Spánn","Svartfjallaland","30","25","18135","Arnar","25","20","5","71.4285714"
"42","HMH 2023","2944","VÍS","A-riðill","1984","Svartfjallaland","Íran","34","31","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","A-riðill","1985","Spánn","Síle","34","26","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","A-riðill","1986","Svartfjallaland","Síle","35","33","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","A-riðill","1987","Íran","Spánn","22","35","18135","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18135","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","B-riðill","1991","Pólland","Slóvenía","23","32","18135","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","B-riðill","1992","Slóvenía","Frakkland","31","35","18135","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18135","Arnar","23","15","5","71.4285714"
"42","HMH 2023","2944","VÍS","C-riðill","1995","Svíþjóð","Brasilía","26","18","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18135","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","D-riðill","2001","Ísland","Portúgal","30","26","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","D-riðill","2003","Ísland","Ungverjaland","28","30","18135","Arnar","25","20","0","0"
"42","HMH 2023","2944","VÍS","D-riðill","2004","Suður-Kórea","Ísland","25","38","18135","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","D-riðill","2005","Portúgal","Ungverjaland","27","20","18135","Arnar","20","25","0","0"
"42","HMH 2023","2944","VÍS","E-riðill","2006","Þýskaland","Kvatar","31","27","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","E-riðill","2007","Serbía","Alsír","36","27","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","E-riðill","2008","Þýskaland","Serbía","34","33","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","E-riðill","2009","Kvatar","Alsír","29","24","18135","Arnar","25","20","5","71.4285714"
"42","HMH 2023","2944","VÍS","E-riðill","2010","Alsír","Þýskaland","21","37","18135","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","E-riðill","2011","Kvatar","Serbía","24","34","18135","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","F-riðill","2012","Argentína","Holland","19","29","18135","Arnar","25","20","0","0"
"42","HMH 2023","2944","VÍS","F-riðill","2013","Noregur","Makedónía","39","27","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","F-riðill","2014","Makedónía","Holland","24","34","18135","Arnar","25","20","0","0"
"42","HMH 2023","2944","VÍS","F-riðill","2015","Noregur","Argentína","32","21","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","F-riðill","2016","Makedónía","Argentína","26","35","18135","Arnar","25","20","0","0"
"42","HMH 2023","2944","VÍS","F-riðill","2017","Holland","Noregur","26","27","18135","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","G-riðill","2018","Marokkó","Bandaríkin","27","28","18135","Arnar","25","20","0","0"
"42","HMH 2023","2944","VÍS","G-riðill","2019","Egyptaland","Króatía","31","22","18135","Arnar","20","25","0","0"
"42","HMH 2023","2944","VÍS","G-riðill","2020","Egyptaland","Marokkó","30","19","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","G-riðill","2021","Króatía","Bandaríkin","40","22","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18135","Arnar","20","25","4","57.1428571"
"42","HMH 2023","2944","VÍS","G-riðill","2023","Króatía","Marokkó","36","24","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","H-riðill","2024","Bahrain","Túnis","27","27","18135","Arnar","25","20","0","0"
"42","HMH 2023","2944","VÍS","H-riðill","2025","Danmörk","Belgía","43","28","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","H-riðill","2026","Belgía","Túnis","31","29","18135","Arnar","20","25","0","0"
"42","HMH 2023","2944","VÍS","H-riðill","2027","Danmörk","Bahrain","36","21","18135","Arnar","25","20","4","57.1428571"
"42","HMH 2023","2944","VÍS","H-riðill","2028","Belgía","Bahrain","28","30","18135","Arnar","25","20","0","0"
"42","HMH 2023","2944","VÍS","H-riðill","2029","Túnis","Danmörk","21","34","18135","Arnar","20","25","4","57.1428571"
