"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1020","Smaralind","A-riðill","1071","Frakkland","Makedónía","30","23","5804","bjarki","25","21","4","57.1428571"
"26","EMH 2016","1020","Smaralind","A-riðill","1072","Pólland","Serbía","29","28","5804","bjarki","28","24","4","57.1428571"
"26","EMH 2016","1020","Smaralind","A-riðill","1073","Serbía","Frakkland","26","36","5804","bjarki","25","25","0","0"
"26","EMH 2016","1020","Smaralind","A-riðill","1074","Makedónía","Pólland","23","24","5804","bjarki","19","23","4","57.1428571"
"26","EMH 2016","1020","Smaralind","A-riðill","1075","Makedónía","Serbía","27","27","5804","bjarki","21","22","0","0"
"26","EMH 2016","1020","Smaralind","A-riðill","1076","Frakkland","Pólland","25","31","5804","bjarki","26","25","0","0"
"26","EMH 2016","1020","Smaralind","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5804","bjarki","30","25","4","57.1428571"
"26","EMH 2016","1020","Smaralind","B-riðill","1078","Ísland","Noregur","26","25","5804","bjarki","25","24","5","71.4285714"
"26","EMH 2016","1020","Smaralind","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5804","bjarki","26","28","0","0"
"26","EMH 2016","1020","Smaralind","B-riðill","1080","Noregur","Króatía","34","31","5804","bjarki","24","22","4","57.1428571"
"26","EMH 2016","1020","Smaralind","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5804","bjarki","22","27","4","57.1428571"
"26","EMH 2016","1020","Smaralind","B-riðill","1082","Króatía","Ísland","37","28","5804","bjarki","22","22","0","0"
"26","EMH 2016","1020","Smaralind","C-riðill","1083","Spánn","Þýskaland","32","29","5804","bjarki","27","28","0","0"
"26","EMH 2016","1020","Smaralind","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5804","bjarki","22","21","5","71.4285714"
"26","EMH 2016","1020","Smaralind","C-riðill","1085","Slóvenía","Spánn","24","24","5804","bjarki","21","26","0","0"
"26","EMH 2016","1020","Smaralind","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5804","bjarki","24","24","0","0"
"26","EMH 2016","1020","Smaralind","C-riðill","1087","Þýskaland","Slóvenía","25","21","5804","bjarki","25","22","5","71.4285714"
"26","EMH 2016","1020","Smaralind","C-riðill","1088","Spánn","Svíþjóð","24","22","5804","bjarki","27","27","0","0"
"26","EMH 2016","1020","Smaralind","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5804","bjarki","26","29","0","0"
"26","EMH 2016","1020","Smaralind","D-riðill","1090","Danmörk","Rússland","31","25","5804","bjarki","26","24","4","57.1428571"
"26","EMH 2016","1020","Smaralind","D-riðill","1091","Rússland","Ungverjaland","27","26","5804","bjarki","23","25","0","0"
"26","EMH 2016","1020","Smaralind","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5804","bjarki","19","24","4","57.1428571"
"26","EMH 2016","1020","Smaralind","D-riðill","1093","Rússland","Svartfjallaland","28","21","5804","bjarki","26","24","4","57.1428571"
"26","EMH 2016","1020","Smaralind","D-riðill","1094","Danmörk","Ungverjaland","30","22","5804","bjarki","22","23","0","0"
"26","EMH 2016","1020","Smaralind","A-riðill","1071","Frakkland","Makedónía","30","23","5814","birgir","30","25","5","71.4285714"
"26","EMH 2016","1020","Smaralind","A-riðill","1072","Pólland","Serbía","29","28","5814","birgir","24","31","0","0"
"26","EMH 2016","1020","Smaralind","A-riðill","1073","Serbía","Frakkland","26","36","5814","birgir","27","29","4","57.1428571"
"26","EMH 2016","1020","Smaralind","A-riðill","1074","Makedónía","Pólland","23","24","5814","birgir","25","29","4","57.1428571"
"26","EMH 2016","1020","Smaralind","A-riðill","1075","Makedónía","Serbía","27","27","5814","birgir","25","28","0","0"
"26","EMH 2016","1020","Smaralind","A-riðill","1076","Frakkland","Pólland","25","31","5814","birgir","29","26","0","0"
"26","EMH 2016","1020","Smaralind","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5814","birgir","33","27","5","71.4285714"
"26","EMH 2016","1020","Smaralind","B-riðill","1078","Ísland","Noregur","26","25","5814","birgir","29","25","5","71.4285714"
"26","EMH 2016","1020","Smaralind","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5814","birgir","25","30","0","0"
"26","EMH 2016","1020","Smaralind","B-riðill","1080","Noregur","Króatía","34","31","5814","birgir","27","31","1","14.2857142"
"26","EMH 2016","1020","Smaralind","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5814","birgir","25","28","4","57.1428571"
"26","EMH 2016","1020","Smaralind","B-riðill","1082","Króatía","Ísland","37","28","5814","birgir","31","30","4","57.1428571"
"26","EMH 2016","1020","Smaralind","C-riðill","1083","Spánn","Þýskaland","32","29","5814","birgir","34","33","4","57.1428571"
"26","EMH 2016","1020","Smaralind","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5814","birgir","26","29","0","0"
"26","EMH 2016","1020","Smaralind","C-riðill","1085","Slóvenía","Spánn","24","24","5814","birgir","29","31","0","0"
"26","EMH 2016","1020","Smaralind","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5814","birgir","29","27","4","57.1428571"
"26","EMH 2016","1020","Smaralind","C-riðill","1087","Þýskaland","Slóvenía","25","21","5814","birgir","28","26","4","57.1428571"
"26","EMH 2016","1020","Smaralind","C-riðill","1088","Spánn","Svíþjóð","24","22","5814","birgir","31","27","4","57.1428571"
"26","EMH 2016","1020","Smaralind","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5814","birgir","31","26","5","71.4285714"
"26","EMH 2016","1020","Smaralind","D-riðill","1090","Danmörk","Rússland","31","25","5814","birgir","29","26","4","57.1428571"
"26","EMH 2016","1020","Smaralind","D-riðill","1091","Rússland","Ungverjaland","27","26","5814","birgir","27","30","1","14.2857142"
"26","EMH 2016","1020","Smaralind","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5814","birgir","25","32","4","57.1428571"
"26","EMH 2016","1020","Smaralind","D-riðill","1093","Rússland","Svartfjallaland","28","21","5814","birgir","27","25","4","57.1428571"
"26","EMH 2016","1020","Smaralind","D-riðill","1094","Danmörk","Ungverjaland","30","22","5814","birgir","29","22","5","71.4285714"
