"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1745","Voltaren","A-riðill","1546","Svartfjallaland","Serbía","22","21","5869","Grétar Guðmunds","25","28","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1546","Svartfjallaland","Serbía","22","21","11804","Guðmundur","27","32","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1546","Svartfjallaland","Serbía","22","21","11806","Anna Kristín","26","30","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1546","Svartfjallaland","Serbía","22","21","11808","Anna Kristín","23","23","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1546","Svartfjallaland","Serbía","22","21","11809","Vilborg Halldórsdóttir","26","32","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1546","Svartfjallaland","Serbía","22","21","11811","Steindór","28","30","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1546","Svartfjallaland","Serbía","22","21","11814","Vilhelm Freyr","22","26","1","14.2857142"
"34","EMH 2020","1745","Voltaren","A-riðill","1546","Svartfjallaland","Serbía","22","21","11817","Vildís Ósk Harðardóttir","25","30","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1546","Svartfjallaland","Serbía","22","21","11820","Friðrik Hólm","25","28","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5869","Grétar Guðmunds","30","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11804","Guðmundur","35","27","5","71.4285714"
"34","EMH 2020","1745","Voltaren","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11806","Anna Kristín","27","30","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11808","Anna Kristín","22","29","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11809","Vilborg Halldórsdóttir","30","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11811","Steindór","28","23","5","71.4285714"
"34","EMH 2020","1745","Voltaren","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11814","Vilhelm Freyr","28","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11817","Vildís Ósk Harðardóttir","30","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11820","Friðrik Hólm","29","23","5","71.4285714"
"34","EMH 2020","1745","Voltaren","A-riðill","1548","Serbía","Króatía","21","24","5869","Grétar Guðmunds","25","28","5","71.4285714"
"34","EMH 2020","1745","Voltaren","A-riðill","1548","Serbía","Króatía","21","24","11804","Guðmundur","26","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1548","Serbía","Króatía","21","24","11806","Anna Kristín","25","23","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1548","Serbía","Króatía","21","24","11807","Grímur","25","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1548","Serbía","Króatía","21","24","11808","Anna Kristín","28","26","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1548","Serbía","Króatía","21","24","11809","Vilborg Halldórsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1548","Serbía","Króatía","21","24","11811","Steindór","27","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1548","Serbía","Króatía","21","24","11814","Vilhelm Freyr","23","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1548","Serbía","Króatía","21","24","11817","Vildís Ósk Harðardóttir","26","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1548","Serbía","Króatía","21","24","11820","Friðrik Hólm","25","31","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5869","Grétar Guðmunds","29","31","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11804","Guðmundur","29","31","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11806","Anna Kristín","23","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11808","Anna Kristín","21","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11809","Vilborg Halldórsdóttir","28","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11811","Steindór","29","24","0","0"
"34","EMH 2020","1745","Voltaren","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11814","Vilhelm Freyr","24","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11820","Friðrik Hólm","28","27","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1550","Tékkland","Austurríki","29","32","5869","Grétar Guðmunds","25","28","5","71.4285714"
"34","EMH 2020","1745","Voltaren","B-riðill","1550","Tékkland","Austurríki","29","32","11804","Guðmundur","32","30","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1550","Tékkland","Austurríki","29","32","11807","Grímur","29","23","1","14.2857142"
"34","EMH 2020","1745","Voltaren","B-riðill","1550","Tékkland","Austurríki","29","32","11808","Anna Kristín","25","25","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1550","Tékkland","Austurríki","29","32","11809","Vilborg Halldórsdóttir","28","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1550","Tékkland","Austurríki","29","32","11811","Steindór","24","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1551","Makedónía","Úkraína","26","25","5869","Grétar Guðmunds","26","22","5","71.4285714"
"34","EMH 2020","1745","Voltaren","B-riðill","1551","Makedónía","Úkraína","26","25","11804","Guðmundur","34","31","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1551","Makedónía","Úkraína","26","25","11807","Grímur","28","25","5","71.4285714"
"34","EMH 2020","1745","Voltaren","B-riðill","1551","Makedónía","Úkraína","26","25","11808","Anna Kristín","26","22","5","71.4285714"
"34","EMH 2020","1745","Voltaren","B-riðill","1551","Makedónía","Úkraína","26","25","11809","Vilborg Halldórsdóttir","28","35","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1551","Makedónía","Úkraína","26","25","11811","Steindór","29","21","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1551","Makedónía","Úkraína","26","25","11814","Vilhelm Freyr","29","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1551","Makedónía","Úkraína","26","25","11817","Vildís Ósk Harðardóttir","32","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1552","Austurríki","Úkraína","34","30","5869","Grétar Guðmunds","30","26","5","71.4285714"
"34","EMH 2020","1745","Voltaren","B-riðill","1552","Austurríki","Úkraína","34","30","11804","Guðmundur","29","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1552","Austurríki","Úkraína","34","30","11806","Anna Kristín","25","23","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1552","Austurríki","Úkraína","34","30","11808","Anna Kristín","29","23","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1552","Austurríki","Úkraína","34","30","11809","Vilborg Halldórsdóttir","32","30","5","71.4285714"
"34","EMH 2020","1745","Voltaren","B-riðill","1552","Austurríki","Úkraína","34","30","11811","Steindór","27","22","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1552","Austurríki","Úkraína","34","30","11814","Vilhelm Freyr","27","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1552","Austurríki","Úkraína","34","30","11820","Friðrik Hólm","27","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1553","Tékkland","Makedónía","27","25","5869","Grétar Guðmunds","26","28","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1553","Tékkland","Makedónía","27","25","11808","Anna Kristín","26","31","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1553","Tékkland","Makedónía","27","25","11811","Steindór","24","28","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1553","Tékkland","Makedónía","27","25","11814","Vilhelm Freyr","24","26","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1553","Tékkland","Makedónía","27","25","11817","Vildís Ósk Harðardóttir","25","30","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1553","Tékkland","Makedónía","27","25","11820","Friðrik Hólm","25","29","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1554","Úkraína","Tékkland","19","23","5869","Grétar Guðmunds","27","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1554","Úkraína","Tékkland","19","23","11804","Guðmundur","24","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1554","Úkraína","Tékkland","19","23","11807","Grímur","23","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1554","Úkraína","Tékkland","19","23","11808","Anna Kristín","19","21","5","71.4285714"
"34","EMH 2020","1745","Voltaren","B-riðill","1554","Úkraína","Tékkland","19","23","11809","Vilborg Halldórsdóttir","28","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1554","Úkraína","Tékkland","19","23","11811","Steindór","23","27","5","71.4285714"
"34","EMH 2020","1745","Voltaren","B-riðill","1554","Úkraína","Tékkland","19","23","11814","Vilhelm Freyr","26","26","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1554","Úkraína","Tékkland","19","23","11817","Vildís Ósk Harðardóttir","27","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1554","Úkraína","Tékkland","19","23","11820","Friðrik Hólm","25","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1555","Austurríki","Makedónía","32","28","5869","Grétar Guðmunds","29","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1555","Austurríki","Makedónía","32","28","11804","Guðmundur","29","30","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1555","Austurríki","Makedónía","32","28","11807","Grímur","26","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1555","Austurríki","Makedónía","32","28","11808","Anna Kristín","23","24","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1555","Austurríki","Makedónía","32","28","11809","Vilborg Halldórsdóttir","32","30","5","71.4285714"
"34","EMH 2020","1745","Voltaren","B-riðill","1555","Austurríki","Makedónía","32","28","11811","Steindór","30","28","5","71.4285714"
"34","EMH 2020","1745","Voltaren","B-riðill","1555","Austurríki","Makedónía","32","28","11814","Vilhelm Freyr","25","26","0","0"
"34","EMH 2020","1745","Voltaren","B-riðill","1555","Austurríki","Makedónía","32","28","11817","Vildís Ósk Harðardóttir","28","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","B-riðill","1555","Austurríki","Makedónía","32","28","11820","Friðrik Hólm","27","29","0","0"
"34","EMH 2020","1745","Voltaren","C-riðill","1558","Lettland","Holland","24","32","5869","Grétar Guðmunds","26","26","0","0"
"34","EMH 2020","1745","Voltaren","C-riðill","1558","Lettland","Holland","24","32","11804","Guðmundur","31","29","0","0"
"34","EMH 2020","1745","Voltaren","C-riðill","1558","Lettland","Holland","24","32","11806","Anna Kristín","22","23","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1558","Lettland","Holland","24","32","11808","Anna Kristín","25","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1558","Lettland","Holland","24","32","11809","Vilborg Halldórsdóttir","28","32","5","71.4285714"
"34","EMH 2020","1745","Voltaren","C-riðill","1558","Lettland","Holland","24","32","11811","Steindór","22","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1558","Lettland","Holland","24","32","11814","Vilhelm Freyr","24","27","5","71.4285714"
"34","EMH 2020","1745","Voltaren","C-riðill","1558","Lettland","Holland","24","32","11817","Vildís Ósk Harðardóttir","25","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1558","Lettland","Holland","24","32","11820","Friðrik Hólm","26","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1559","Spánn","Þýskaland","33","26","5869","Grétar Guðmunds","32","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1559","Spánn","Þýskaland","33","26","11804","Guðmundur","34","35","0","0"
"34","EMH 2020","1745","Voltaren","C-riðill","1559","Spánn","Þýskaland","33","26","11806","Anna Kristín","30","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1559","Spánn","Þýskaland","33","26","11808","Anna Kristín","30","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1559","Spánn","Þýskaland","33","26","11809","Vilborg Halldórsdóttir","28","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1559","Spánn","Þýskaland","33","26","11811","Steindór","27","28","0","0"
"34","EMH 2020","1745","Voltaren","C-riðill","1559","Spánn","Þýskaland","33","26","11814","Vilhelm Freyr","27","28","0","0"
"34","EMH 2020","1745","Voltaren","C-riðill","1559","Spánn","Þýskaland","33","26","11817","Vildís Ósk Harðardóttir","28","29","0","0"
"34","EMH 2020","1745","Voltaren","C-riðill","1559","Spánn","Þýskaland","33","26","11820","Friðrik Hólm","30","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1560","Holland","Spánn","25","36","5869","Grétar Guðmunds","26","31","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1560","Holland","Spánn","25","36","11804","Guðmundur","27","34","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1560","Holland","Spánn","25","36","11806","Anna Kristín","25","31","5","71.4285714"
"34","EMH 2020","1745","Voltaren","C-riðill","1560","Holland","Spánn","25","36","11807","Grímur","24","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1560","Holland","Spánn","25","36","11808","Anna Kristín","30","35","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1560","Holland","Spánn","25","36","11809","Vilborg Halldórsdóttir","30","33","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1560","Holland","Spánn","25","36","11811","Steindór","24","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1560","Holland","Spánn","25","36","11814","Vilhelm Freyr","22","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1560","Holland","Spánn","25","36","11817","Vildís Ósk Harðardóttir","22","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1560","Holland","Spánn","25","36","11820","Friðrik Hólm","26","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1561","Lettland","Þýskaland","27","28","5869","Grétar Guðmunds","26","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1561","Lettland","Þýskaland","27","28","11804","Guðmundur","27","32","5","71.4285714"
"34","EMH 2020","1745","Voltaren","C-riðill","1561","Lettland","Þýskaland","27","28","11806","Anna Kristín","25","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1561","Lettland","Þýskaland","27","28","11808","Anna Kristín","20","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1561","Lettland","Þýskaland","27","28","11809","Vilborg Halldórsdóttir","28","35","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1561","Lettland","Þýskaland","27","28","11811","Steindór","25","33","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1561","Lettland","Þýskaland","27","28","11814","Vilhelm Freyr","22","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","C-riðill","1561","Lettland","Þýskaland","27","28","11820","Friðrik Hólm","24","31","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1562","Frakkland","Portúgal","25","28","5869","Grétar Guðmunds","30","26","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1562","Frakkland","Portúgal","25","28","11804","Guðmundur","33","26","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1562","Frakkland","Portúgal","25","28","11807","Grímur","33","22","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1562","Frakkland","Portúgal","25","28","11808","Anna Kristín","32","28","1","14.2857142"
"34","EMH 2020","1745","Voltaren","D-riðill","1562","Frakkland","Portúgal","25","28","11809","Vilborg Halldórsdóttir","35","30","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1562","Frakkland","Portúgal","25","28","11811","Steindór","32","26","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5869","Grétar Guðmunds","32","23","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11804","Guðmundur","32","26","7","100"
"34","EMH 2020","1745","Voltaren","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11807","Grímur","29","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11808","Anna Kristín","29","22","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11809","Vilborg Halldórsdóttir","35","26","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11811","Steindór","33","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11814","Vilhelm Freyr","31","25","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11817","Vildís Ósk Harðardóttir","30","22","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5869","Grétar Guðmunds","28","25","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11808","Anna Kristín","28","22","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11811","Steindór","30","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11814","Vilhelm Freyr","25","24","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11817","Vildís Ósk Harðardóttir","30","20","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11820","Friðrik Hólm","32","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1565","Frakkland","Noregur","26","28","5869","Grétar Guðmunds","28","26","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1565","Frakkland","Noregur","26","28","11804","Guðmundur","31","29","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1565","Frakkland","Noregur","26","28","11806","Anna Kristín","30","29","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1565","Frakkland","Noregur","26","28","11808","Anna Kristín","35","33","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1565","Frakkland","Noregur","26","28","11809","Vilborg Halldórsdóttir","30","26","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1565","Frakkland","Noregur","26","28","11811","Steindór","30","32","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1565","Frakkland","Noregur","26","28","11814","Vilhelm Freyr","28","26","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1565","Frakkland","Noregur","26","28","11820","Friðrik Hólm","31","29","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5869","Grétar Guðmunds","24","32","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11804","Guðmundur","25","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11807","Grímur","24","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11808","Anna Kristín","21","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11809","Vilborg Halldórsdóttir","29","33","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11811","Steindór","22","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11814","Vilhelm Freyr","23","30","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11817","Vildís Ósk Harðardóttir","23","27","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11820","Friðrik Hólm","26","34","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1567","Portúgal","Noregur","28","34","5869","Grétar Guðmunds","30","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1567","Portúgal","Noregur","28","34","11804","Guðmundur","30","30","0","0"
"34","EMH 2020","1745","Voltaren","D-riðill","1567","Portúgal","Noregur","28","34","11807","Grímur","25","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1567","Portúgal","Noregur","28","34","11808","Anna Kristín","26","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1567","Portúgal","Noregur","28","34","11809","Vilborg Halldórsdóttir","31","32","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1567","Portúgal","Noregur","28","34","11811","Steindór","29","31","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1567","Portúgal","Noregur","28","34","11814","Vilhelm Freyr","27","30","4","57.1428571"
"34","EMH 2020","1745","Voltaren","D-riðill","1567","Portúgal","Noregur","28","34","11817","Vildís Ósk Harðardóttir","28","31","5","71.4285714"
"34","EMH 2020","1745","Voltaren","D-riðill","1567","Portúgal","Noregur","28","34","11820","Friðrik Hólm","27","31","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1568","Danmörk","Ísland","30","31","5869","Grétar Guðmunds","29","24","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1568","Danmörk","Ísland","30","31","11804","Guðmundur","34","28","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1568","Danmörk","Ísland","30","31","11806","Anna Kristín","32","27","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1568","Danmörk","Ísland","30","31","11808","Anna Kristín","32","24","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1568","Danmörk","Ísland","30","31","11809","Vilborg Halldórsdóttir","31","26","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1568","Danmörk","Ísland","30","31","11811","Steindór","30","28","1","14.2857142"
"34","EMH 2020","1745","Voltaren","E-riðill","1568","Danmörk","Ísland","30","31","11814","Vilhelm Freyr","29","23","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1568","Danmörk","Ísland","30","31","11817","Vildís Ósk Harðardóttir","32","27","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1568","Danmörk","Ísland","30","31","11820","Friðrik Hólm","32","26","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1569","Ungverjaland","Rússland","26","25","5869","Grétar Guðmunds","29","28","5","71.4285714"
"34","EMH 2020","1745","Voltaren","E-riðill","1569","Ungverjaland","Rússland","26","25","11804","Guðmundur","30","31","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1569","Ungverjaland","Rússland","26","25","11806","Anna Kristín","26","27","1","14.2857142"
"34","EMH 2020","1745","Voltaren","E-riðill","1569","Ungverjaland","Rússland","26","25","11808","Anna Kristín","18","23","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1569","Ungverjaland","Rússland","26","25","11809","Vilborg Halldórsdóttir","29","31","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1569","Ungverjaland","Rússland","26","25","11811","Steindór","25","27","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1569","Ungverjaland","Rússland","26","25","11814","Vilhelm Freyr","27","27","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1569","Ungverjaland","Rússland","26","25","11817","Vildís Ósk Harðardóttir","32","31","5","71.4285714"
"34","EMH 2020","1745","Voltaren","E-riðill","1569","Ungverjaland","Rússland","26","25","11820","Friðrik Hólm","27","25","5","71.4285714"
"34","EMH 2020","1745","Voltaren","E-riðill","1570","Ísland","Rússland","34","23","5869","Grétar Guðmunds","29","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1570","Ísland","Rússland","34","23","11804","Guðmundur","31","28","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1570","Ísland","Rússland","34","23","11806","Anna Kristín","30","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1570","Ísland","Rússland","34","23","11808","Anna Kristín","25","27","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1570","Ísland","Rússland","34","23","11809","Vilborg Halldórsdóttir","31","29","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1570","Ísland","Rússland","34","23","11811","Steindór","30","27","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1570","Ísland","Rússland","34","23","11814","Vilhelm Freyr","27","25","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1570","Ísland","Rússland","34","23","11820","Friðrik Hólm","28","26","4","57.1428571"
"34","EMH 2020","1745","Voltaren","E-riðill","1571","Danmörk","Ungverjaland","24","24","5869","Grétar Guðmunds","23","37","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1571","Danmörk","Ungverjaland","24","24","11804","Guðmundur","31","28","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1571","Danmörk","Ungverjaland","24","24","11806","Anna Kristín","29","23","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1571","Danmörk","Ungverjaland","24","24","11807","Grímur","28","25","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1571","Danmörk","Ungverjaland","24","24","11808","Anna Kristín","27","22","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1571","Danmörk","Ungverjaland","24","24","11809","Vilborg Halldórsdóttir","31","29","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1571","Danmörk","Ungverjaland","24","24","11811","Steindór","31","29","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1571","Danmörk","Ungverjaland","24","24","11814","Vilhelm Freyr","30","26","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1571","Danmörk","Ungverjaland","24","24","11817","Vildís Ósk Harðardóttir","30","23","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1571","Danmörk","Ungverjaland","24","24","11820","Friðrik Hólm","33","28","0","0"
"34","EMH 2020","1745","Voltaren","E-riðill","1572","Rússland","Danmörk","28","31","5869","Grétar Guðmunds","26","29","5","71.4285714"
