"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2856","UTS","A-riðill","1982","Sile","Íran","24","25","921","Hawks","30","27","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1982","Sile","Íran","24","25","6200","Hjreilöfur","23","24","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1982","Sile","Íran","24","25","8734","eythorth","25","24","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1982","Sile","Íran","24","25","10023","Guðmundur H Kjærnested","22","26","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1982","Sile","Íran","24","25","11866","Bjarni Gunnar Bjarnason","27","23","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1982","Sile","Íran","24","25","12442","Hrafnhildur","22","18","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1982","Sile","Íran","24","25","12741","Hjörtur Þorgilsson","25","23","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1982","Sile","Íran","24","25","12753","Gústaf Guðmundsson","25","25","1","14.2857142"
"42","HMH 2023","2856","UTS","A-riðill","1982","Sile","Íran","24","25","12874","Alexander Þ. Guðmundsson","21","25","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1982","Sile","Íran","24","25","14468","Eiríkur Sigbjörnsson","30","31","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1983","Spánn","Svartfjallaland","30","25","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1983","Spánn","Svartfjallaland","30","25","6200","Hjreilöfur","29","23","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1983","Spánn","Svartfjallaland","30","25","8734","eythorth","28","22","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1983","Spánn","Svartfjallaland","30","25","10023","Guðmundur H Kjærnested","31","24","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1983","Spánn","Svartfjallaland","30","25","11866","Bjarni Gunnar Bjarnason","32","26","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1983","Spánn","Svartfjallaland","30","25","12442","Hrafnhildur","29","17","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1983","Spánn","Svartfjallaland","30","25","12741","Hjörtur Þorgilsson","32","26","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1983","Spánn","Svartfjallaland","30","25","12753","Gústaf Guðmundsson","28","23","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1983","Spánn","Svartfjallaland","30","25","12874","Alexander Þ. Guðmundsson","29","25","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1983","Spánn","Svartfjallaland","30","25","14468","Eiríkur Sigbjörnsson","28","24","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1984","Svartfjallaland","Íran","34","31","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1984","Svartfjallaland","Íran","34","31","6200","Hjreilöfur","25","19","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1984","Svartfjallaland","Íran","34","31","8734","eythorth","25","27","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1984","Svartfjallaland","Íran","34","31","10023","Guðmundur H Kjærnested","26","22","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1984","Svartfjallaland","Íran","34","31","11866","Bjarni Gunnar Bjarnason","31","21","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1984","Svartfjallaland","Íran","34","31","12442","Hrafnhildur","31","36","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1984","Svartfjallaland","Íran","34","31","12741","Hjörtur Þorgilsson","28","25","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1984","Svartfjallaland","Íran","34","31","12753","Gústaf Guðmundsson","24","36","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1984","Svartfjallaland","Íran","34","31","12874","Alexander Þ. Guðmundsson","30","34","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1984","Svartfjallaland","Íran","34","31","14468","Eiríkur Sigbjörnsson","32","25","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1985","Spánn","Síle","34","26","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1985","Spánn","Síle","34","26","6200","Hjreilöfur","33","24","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1985","Spánn","Síle","34","26","8734","eythorth","31","28","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1985","Spánn","Síle","34","26","10023","Guðmundur H Kjærnested","37","22","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1985","Spánn","Síle","34","26","11866","Bjarni Gunnar Bjarnason","36","22","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1985","Spánn","Síle","34","26","12442","Hrafnhildur","29","24","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1985","Spánn","Síle","34","26","12741","Hjörtur Þorgilsson","38","22","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1985","Spánn","Síle","34","26","12753","Gústaf Guðmundsson","25","23","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1985","Spánn","Síle","34","26","12874","Alexander Þ. Guðmundsson","15","32","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1985","Spánn","Síle","34","26","14468","Eiríkur Sigbjörnsson","32","24","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1986","Svartfjallaland","Síle","35","33","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1986","Svartfjallaland","Síle","35","33","6200","Hjreilöfur","29","22","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1986","Svartfjallaland","Síle","35","33","8734","eythorth","22","24","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1986","Svartfjallaland","Síle","35","33","10023","Guðmundur H Kjærnested","30","25","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1986","Svartfjallaland","Síle","35","33","11866","Bjarni Gunnar Bjarnason","35","24","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1986","Svartfjallaland","Síle","35","33","12442","Hrafnhildur","29","26","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1986","Svartfjallaland","Síle","35","33","12741","Hjörtur Þorgilsson","29","27","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1986","Svartfjallaland","Síle","35","33","12753","Gústaf Guðmundsson","24","29","0","0"
"42","HMH 2023","2856","UTS","A-riðill","1986","Svartfjallaland","Síle","35","33","12874","Alexander Þ. Guðmundsson","28","25","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1986","Svartfjallaland","Síle","35","33","14468","Eiríkur Sigbjörnsson","31","24","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1987","Íran","Spánn","22","35","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1987","Íran","Spánn","22","35","6200","Hjreilöfur","19","29","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1987","Íran","Spánn","22","35","8734","eythorth","27","29","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1987","Íran","Spánn","22","35","10023","Guðmundur H Kjærnested","24","30","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1987","Íran","Spánn","22","35","11866","Bjarni Gunnar Bjarnason","22","35","7","100"
"42","HMH 2023","2856","UTS","A-riðill","1987","Íran","Spánn","22","35","12442","Hrafnhildur","20","29","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1987","Íran","Spánn","22","35","12741","Hjörtur Þorgilsson","28","32","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1987","Íran","Spánn","22","35","12753","Gústaf Guðmundsson","19","26","4","57.1428571"
"42","HMH 2023","2856","UTS","A-riðill","1987","Íran","Spánn","22","35","12874","Alexander Þ. Guðmundsson","22","28","5","71.4285714"
"42","HMH 2023","2856","UTS","A-riðill","1987","Íran","Spánn","22","35","14468","Eiríkur Sigbjörnsson","15","28","5","71.4285714"
"42","HMH 2023","2856","UTS","B-riðill","1988","Frakkland","Pólland","26","24","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1988","Frakkland","Pólland","26","24","6200","Hjreilöfur","29","25","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1988","Frakkland","Pólland","26","24","8734","eythorth","27","25","5","71.4285714"
"42","HMH 2023","2856","UTS","B-riðill","1988","Frakkland","Pólland","26","24","10023","Guðmundur H Kjærnested","32","26","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1988","Frakkland","Pólland","26","24","11866","Bjarni Gunnar Bjarnason","35","28","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1988","Frakkland","Pólland","26","24","12442","Hrafnhildur","30","22","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1988","Frakkland","Pólland","26","24","12741","Hjörtur Þorgilsson","28","29","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1988","Frakkland","Pólland","26","24","12753","Gústaf Guðmundsson","27","23","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1988","Frakkland","Pólland","26","24","12874","Alexander Þ. Guðmundsson","26","23","5","71.4285714"
"42","HMH 2023","2856","UTS","B-riðill","1988","Frakkland","Pólland","26","24","14468","Eiríkur Sigbjörnsson","20","15","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6200","Hjreilöfur","16","32","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8734","eythorth","25","24","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10023","Guðmundur H Kjærnested","21","33","5","71.4285714"
"42","HMH 2023","2856","UTS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11866","Bjarni Gunnar Bjarnason","20","35","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12442","Hrafnhildur","21","29","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12741","Hjörtur Þorgilsson","20","32","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12753","Gústaf Guðmundsson","18","23","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12874","Alexander Þ. Guðmundsson","22","28","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14468","Eiríkur Sigbjörnsson","27","32","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6200","Hjreilöfur","38","14","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8734","eythorth","33","21","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10023","Guðmundur H Kjærnested","34","21","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11866","Bjarni Gunnar Bjarnason","38","19","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12442","Hrafnhildur","30","32","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12741","Hjörtur Þorgilsson","35","22","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12753","Gústaf Guðmundsson","23","31","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12874","Alexander Þ. Guðmundsson","24","24","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14468","Eiríkur Sigbjörnsson","32","24","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1991","Pólland","Slóvenía","23","32","921","Hawks","30","27","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1991","Pólland","Slóvenía","23","32","6200","Hjreilöfur","26","24","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1991","Pólland","Slóvenía","23","32","8734","eythorth","27","25","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1991","Pólland","Slóvenía","23","32","10023","Guðmundur H Kjærnested","25","24","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1991","Pólland","Slóvenía","23","32","11866","Bjarni Gunnar Bjarnason","26","26","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1991","Pólland","Slóvenía","23","32","12442","Hrafnhildur","22","24","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1991","Pólland","Slóvenía","23","32","12741","Hjörtur Þorgilsson","33","29","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1991","Pólland","Slóvenía","23","32","12753","Gústaf Guðmundsson","32","36","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1991","Pólland","Slóvenía","23","32","12874","Alexander Þ. Guðmundsson","28","28","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1991","Pólland","Slóvenía","23","32","14468","Eiríkur Sigbjörnsson","33","31","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1992","Slóvenía","Frakkland","31","35","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1992","Slóvenía","Frakkland","31","35","6200","Hjreilöfur","25","28","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1992","Slóvenía","Frakkland","31","35","8734","eythorth","26","31","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1992","Slóvenía","Frakkland","31","35","10023","Guðmundur H Kjærnested","26","28","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1992","Slóvenía","Frakkland","31","35","11866","Bjarni Gunnar Bjarnason","26","29","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1992","Slóvenía","Frakkland","31","35","12442","Hrafnhildur","29","31","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1992","Slóvenía","Frakkland","31","35","12741","Hjörtur Þorgilsson","29","31","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1992","Slóvenía","Frakkland","31","35","12753","Gústaf Guðmundsson","22","25","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1992","Slóvenía","Frakkland","31","35","12874","Alexander Þ. Guðmundsson","28","30","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1992","Slóvenía","Frakkland","31","35","14468","Eiríkur Sigbjörnsson","27","33","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6200","Hjreilöfur","32","18","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8734","eythorth","30","29","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10023","Guðmundur H Kjærnested","32","22","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11866","Bjarni Gunnar Bjarnason","38","20","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12442","Hrafnhildur","32","20","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12741","Hjörtur Þorgilsson","31","23","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12753","Gústaf Guðmundsson","22","25","0","0"
"42","HMH 2023","2856","UTS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12874","Alexander Þ. Guðmundsson","24","20","4","57.1428571"
"42","HMH 2023","2856","UTS","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14468","Eiríkur Sigbjörnsson","31","19","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6200","Hjreilöfur","18","23","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8734","eythorth","25","24","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10023","Guðmundur H Kjærnested","24","26","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11866","Bjarni Gunnar Bjarnason","17","22","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12442","Hrafnhildur","27","23","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12741","Hjörtur Þorgilsson","15","30","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12753","Gústaf Guðmundsson","14","17","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12874","Alexander Þ. Guðmundsson","22","23","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14468","Eiríkur Sigbjörnsson","20","25","1","14.2857142"
"42","HMH 2023","2856","UTS","C-riðill","1995","Svíþjóð","Brasilía","26","18","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1995","Svíþjóð","Brasilía","26","18","6200","Hjreilöfur","32","19","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1995","Svíþjóð","Brasilía","26","18","8734","eythorth","28","24","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1995","Svíþjóð","Brasilía","26","18","10023","Guðmundur H Kjærnested","30","28","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1995","Svíþjóð","Brasilía","26","18","11866","Bjarni Gunnar Bjarnason","33","25","5","71.4285714"
"42","HMH 2023","2856","UTS","C-riðill","1995","Svíþjóð","Brasilía","26","18","12442","Hrafnhildur","31","25","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1995","Svíþjóð","Brasilía","26","18","12741","Hjörtur Þorgilsson","35","28","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1995","Svíþjóð","Brasilía","26","18","12753","Gústaf Guðmundsson","23","17","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1995","Svíþjóð","Brasilía","26","18","12874","Alexander Þ. Guðmundsson","32","24","5","71.4285714"
"42","HMH 2023","2856","UTS","C-riðill","1995","Svíþjóð","Brasilía","26","18","14468","Eiríkur Sigbjörnsson","34","18","5","71.4285714"
"42","HMH 2023","2856","UTS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","921","Hawks","30","27","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6200","Hjreilöfur","22","21","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8734","eythorth","23","25","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10023","Guðmundur H Kjærnested","30","21","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11866","Bjarni Gunnar Bjarnason","28","19","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12442","Hrafnhildur","20","31","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12741","Hjörtur Þorgilsson","33","25","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12753","Gústaf Guðmundsson","15","34","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12874","Alexander Þ. Guðmundsson","29","32","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14468","Eiríkur Sigbjörnsson","20","28","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6200","Hjreilöfur","32","19","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8734","eythorth","29","20","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10023","Guðmundur H Kjærnested","33","25","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11866","Bjarni Gunnar Bjarnason","35","19","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12442","Hrafnhildur","34","23","5","71.4285714"
"42","HMH 2023","2856","UTS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12741","Hjörtur Þorgilsson","33","27","5","71.4285714"
"42","HMH 2023","2856","UTS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12753","Gústaf Guðmundsson","16","18","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12874","Alexander Þ. Guðmundsson","37","20","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14468","Eiríkur Sigbjörnsson","35","26","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6200","Hjreilöfur","24","25","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8734","eythorth","23","22","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10023","Guðmundur H Kjærnested","31","24","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11866","Bjarni Gunnar Bjarnason","27","26","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12442","Hrafnhildur","28","22","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12741","Hjörtur Þorgilsson","30","30","1","14.2857142"
"42","HMH 2023","2856","UTS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12753","Gústaf Guðmundsson","24","19","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12874","Alexander Þ. Guðmundsson","25","24","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14468","Eiríkur Sigbjörnsson","21","29","0","0"
"42","HMH 2023","2856","UTS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","921","Hawks","27","30","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6200","Hjreilöfur","22","28","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8734","eythorth","23","27","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10023","Guðmundur H Kjærnested","19","34","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11866","Bjarni Gunnar Bjarnason","21","39","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12442","Hrafnhildur","25","33","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12741","Hjörtur Þorgilsson","19","39","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12753","Gústaf Guðmundsson","21","34","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12874","Alexander Þ. Guðmundsson","22","33","4","57.1428571"
"42","HMH 2023","2856","UTS","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14468","Eiríkur Sigbjörnsson","16","34","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6200","Hjreilöfur","24","27","1","14.2857142"
"42","HMH 2023","2856","UTS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8734","eythorth","25","23","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10023","Guðmundur H Kjærnested","28","25","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11866","Bjarni Gunnar Bjarnason","32","21","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12442","Hrafnhildur","27","20","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12741","Hjörtur Þorgilsson","28","23","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12753","Gústaf Guðmundsson","19","17","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12874","Alexander Þ. Guðmundsson","29","25","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14468","Eiríkur Sigbjörnsson","31","28","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2001","Ísland","Portúgal","30","26","921","Hawks","30","27","5","71.4285714"
"42","HMH 2023","2856","UTS","D-riðill","2001","Ísland","Portúgal","30","26","6200","Hjreilöfur","27","24","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2001","Ísland","Portúgal","30","26","8734","eythorth","27","25","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2001","Ísland","Portúgal","30","26","10023","Guðmundur H Kjærnested","29","27","4","57.1428571"
"42","HMH 2023","2856","UTS","D-riðill","2001","Ísland","Portúgal","30","26","11866","Bjarni Gunnar Bjarnason","34","30","5","71.4285714"
