"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1887","Senegal","Holland","0","2","15638","Kolbrún Klara Gísladóttir","0","2","5","100"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1887","Senegal","Holland","0","2","15662","Tinna Rögnvalds","1","3","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1887","Senegal","Holland","0","2","15706","Bjarni Þór","1","2","4","80"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1887","Senegal","Holland","0","2","15828","SveinnA Bjarnason","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1887","Senegal","Holland","0","2","16075","Sandra Kristín Alexandersdóttir","0","2","5","100"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1887","Senegal","Holland","0","2","16120","Jón Björnsson","0","3","4","80"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1887","Senegal","Holland","0","2","16123","Sævar","3","2","1","20"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1887","Senegal","Holland","0","2","16127","Adrianna","1","3","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1888","Kvatar","Ekvador","0","2","15638","Kolbrún Klara Gísladóttir","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1888","Kvatar","Ekvador","0","2","15662","Tinna Rögnvalds","2","2","1","20"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1888","Kvatar","Ekvador","0","2","15828","SveinnA Bjarnason","0","2","5","100"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1889","Kvatar","Senegal","1","3","15638","Kolbrún Klara Gísladóttir","0","2","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1889","Kvatar","Senegal","1","3","15662","Tinna Rögnvalds","2","3","4","80"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1889","Kvatar","Senegal","1","3","15706","Bjarni Þór","0","2","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1889","Kvatar","Senegal","1","3","15828","SveinnA Bjarnason","0","2","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1889","Kvatar","Senegal","1","3","15975","Steinn Helgason","0","1","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1889","Kvatar","Senegal","1","3","16075","Sandra Kristín Alexandersdóttir","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1889","Kvatar","Senegal","1","3","16120","Jón Björnsson","0","3","4","80"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1889","Kvatar","Senegal","1","3","16123","Sævar","0","0","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1889","Kvatar","Senegal","1","3","16127","Adrianna","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1890","Holland","Ekvador","1","1","15638","Kolbrún Klara Gísladóttir","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1890","Holland","Ekvador","1","1","15662","Tinna Rögnvalds","3","2","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1890","Holland","Ekvador","1","1","15706","Bjarni Þór","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1890","Holland","Ekvador","1","1","15828","SveinnA Bjarnason","1","1","5","100"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1890","Holland","Ekvador","1","1","15975","Steinn Helgason","2","2","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1890","Holland","Ekvador","1","1","16075","Sandra Kristín Alexandersdóttir","2","3","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1890","Holland","Ekvador","1","1","16120","Jón Björnsson","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1890","Holland","Ekvador","1","1","16123","Sævar","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1890","Holland","Ekvador","1","1","16127","Adrianna","3","1","1","20"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1891","Ekvador","Senegal","1","2","15638","Kolbrún Klara Gísladóttir","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1891","Ekvador","Senegal","1","2","15662","Tinna Rögnvalds","0","1","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1891","Ekvador","Senegal","1","2","15706","Bjarni Þór","0","1","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1891","Ekvador","Senegal","1","2","15828","SveinnA Bjarnason","0","1","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1891","Ekvador","Senegal","1","2","15975","Steinn Helgason","1","0","1","20"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1891","Ekvador","Senegal","1","2","16075","Sandra Kristín Alexandersdóttir","3","0","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1891","Ekvador","Senegal","1","2","16120","Jón Björnsson","0","2","4","80"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1891","Ekvador","Senegal","1","2","16123","Sævar","1","2","5","100"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1891","Ekvador","Senegal","1","2","16127","Adrianna","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1892","Holland","Kvatar","2","0","15638","Kolbrún Klara Gísladóttir","2","1","4","80"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1892","Holland","Kvatar","2","0","15662","Tinna Rögnvalds","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1892","Holland","Kvatar","2","0","15706","Bjarni Þór","2","0","5","100"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1892","Holland","Kvatar","2","0","15828","SveinnA Bjarnason","5","0","4","80"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1892","Holland","Kvatar","2","0","15975","Steinn Helgason","4","0","4","80"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1892","Holland","Kvatar","2","0","16075","Sandra Kristín Alexandersdóttir","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1892","Holland","Kvatar","2","0","16120","Jón Björnsson","1","0","4","80"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1892","Holland","Kvatar","2","0","16123","Sævar","4","0","4","80"
"40","HM 2022","2493","Hreinsitækni","A-riðill","1892","Holland","Kvatar","2","0","16127","Adrianna","4","0","4","80"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1893","England","Íran","6","2","15638","Kolbrún Klara Gísladóttir","3","0","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1893","England","Íran","6","2","15662","Tinna Rögnvalds","1","0","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1893","England","Íran","6","2","15706","Bjarni Þór","3","0","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1893","England","Íran","6","2","15828","SveinnA Bjarnason","4","0","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1893","England","Íran","6","2","16075","Sandra Kristín Alexandersdóttir","3","1","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1893","England","Íran","6","2","16123","Sævar","2","0","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1893","England","Íran","6","2","16127","Adrianna","3","0","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1893","England","Íran","6","2","16132","Sigurborg","4","0","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1894","Bandaríkin","Wales","1","1","15638","Kolbrún Klara Gísladóttir","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1894","Bandaríkin","Wales","1","1","15662","Tinna Rögnvalds","0","0","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1894","Bandaríkin","Wales","1","1","15706","Bjarni Þór","1","1","5","100"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1894","Bandaríkin","Wales","1","1","15828","SveinnA Bjarnason","1","1","5","100"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1894","Bandaríkin","Wales","1","1","15975","Steinn Helgason","1","1","5","100"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1894","Bandaríkin","Wales","1","1","16075","Sandra Kristín Alexandersdóttir","1","2","1","20"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1894","Bandaríkin","Wales","1","1","16120","Jón Björnsson","2","1","1","20"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1894","Bandaríkin","Wales","1","1","16123","Sævar","3","3","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1894","Bandaríkin","Wales","1","1","16127","Adrianna","1","2","1","20"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1895","Wales","Íran","0","2","15638","Kolbrún Klara Gísladóttir","3","0","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1895","Wales","Íran","0","2","15662","Tinna Rögnvalds","3","3","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1895","Wales","Íran","0","2","15706","Bjarni Þór","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1895","Wales","Íran","0","2","15828","SveinnA Bjarnason","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1895","Wales","Íran","0","2","15975","Steinn Helgason","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1895","Wales","Íran","0","2","16075","Sandra Kristín Alexandersdóttir","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1895","Wales","Íran","0","2","16120","Jón Björnsson","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1895","Wales","Íran","0","2","16123","Sævar","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1895","Wales","Íran","0","2","16127","Adrianna","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1896","England","Bandaríkin","0","0","15638","Kolbrún Klara Gísladóttir","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1896","England","Bandaríkin","0","0","15662","Tinna Rögnvalds","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1896","England","Bandaríkin","0","0","15706","Bjarni Þór","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1896","England","Bandaríkin","0","0","15828","SveinnA Bjarnason","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1896","England","Bandaríkin","0","0","15975","Steinn Helgason","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1896","England","Bandaríkin","0","0","16075","Sandra Kristín Alexandersdóttir","0","1","1","20"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1896","England","Bandaríkin","0","0","16120","Jón Björnsson","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1896","England","Bandaríkin","0","0","16123","Sævar","2","2","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1896","England","Bandaríkin","0","0","16127","Adrianna","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1897","Wales","England","0","3","15638","Kolbrún Klara Gísladóttir","0","3","5","100"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1897","Wales","England","0","3","15662","Tinna Rögnvalds","1","3","4","80"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1897","Wales","England","0","3","15706","Bjarni Þór","0","2","4","80"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1897","Wales","England","0","3","15828","SveinnA Bjarnason","1","3","4","80"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1897","Wales","England","0","3","15975","Steinn Helgason","0","2","4","80"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1897","Wales","England","0","3","16075","Sandra Kristín Alexandersdóttir","0","2","4","80"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1897","Wales","England","0","3","16120","Jón Björnsson","1","3","4","80"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1897","Wales","England","0","3","16123","Sævar","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1897","Wales","England","0","3","16127","Adrianna","0","3","5","100"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1898","Íran","Bandaríkin","0","1","15638","Kolbrún Klara Gísladóttir","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1898","Íran","Bandaríkin","0","1","15662","Tinna Rögnvalds","2","3","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1898","Íran","Bandaríkin","0","1","15706","Bjarni Þór","0","1","5","100"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1898","Íran","Bandaríkin","0","1","15828","SveinnA Bjarnason","0","2","4","80"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1898","Íran","Bandaríkin","0","1","15975","Steinn Helgason","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1898","Íran","Bandaríkin","0","1","16075","Sandra Kristín Alexandersdóttir","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1898","Íran","Bandaríkin","0","1","16120","Jón Björnsson","0","2","4","80"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1898","Íran","Bandaríkin","0","1","16123","Sævar","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","B-riðill","1898","Íran","Bandaríkin","0","1","16127","Adrianna","0","1","5","100"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15638","Kolbrún Klara Gísladóttir","3","0","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15662","Tinna Rögnvalds","4","0","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15706","Bjarni Þór","4","0","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15828","SveinnA Bjarnason","4","1","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15975","Steinn Helgason","4","0","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16075","Sandra Kristín Alexandersdóttir","3","0","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16120","Jón Björnsson","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16123","Sævar","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16127","Adrianna","4","0","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1900","Mexíkó","Pólland","0","0","15638","Kolbrún Klara Gísladóttir","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1900","Mexíkó","Pólland","0","0","15662","Tinna Rögnvalds","0","1","1","20"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1900","Mexíkó","Pólland","0","0","15706","Bjarni Þór","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1900","Mexíkó","Pólland","0","0","15828","SveinnA Bjarnason","1","1","3","60"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1900","Mexíkó","Pólland","0","0","15975","Steinn Helgason","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1900","Mexíkó","Pólland","0","0","16075","Sandra Kristín Alexandersdóttir","0","0","5","100"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1900","Mexíkó","Pólland","0","0","16120","Jón Björnsson","1","3","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1900","Mexíkó","Pólland","0","0","16123","Sævar","1","1","3","60"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1900","Mexíkó","Pólland","0","0","16127","Adrianna","0","1","1","20"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15638","Kolbrún Klara Gísladóttir","2","2","1","20"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15662","Tinna Rögnvalds","3","2","3","60"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15706","Bjarni Þór","2","2","1","20"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15975","Steinn Helgason","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16075","Sandra Kristín Alexandersdóttir","2","2","1","20"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16120","Jón Björnsson","2","1","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16123","Sævar","3","2","3","60"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16127","Adrianna","2","0","5","100"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1902","Argentína","Mexíkó","2","0","15638","Kolbrún Klara Gísladóttir","2","1","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1902","Argentína","Mexíkó","2","0","15662","Tinna Rögnvalds","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1902","Argentína","Mexíkó","2","0","15706","Bjarni Þór","3","0","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1902","Argentína","Mexíkó","2","0","15828","SveinnA Bjarnason","1","1","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1902","Argentína","Mexíkó","2","0","15975","Steinn Helgason","2","0","5","100"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1902","Argentína","Mexíkó","2","0","16075","Sandra Kristín Alexandersdóttir","1","2","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1902","Argentína","Mexíkó","2","0","16120","Jón Björnsson","2","1","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1902","Argentína","Mexíkó","2","0","16123","Sævar","3","3","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1902","Argentína","Mexíkó","2","0","16127","Adrianna","4","2","3","60"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1903","Pólland","Argentína","0","2","15638","Kolbrún Klara Gísladóttir","1","3","3","60"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1903","Pólland","Argentína","0","2","15662","Tinna Rögnvalds","1","2","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1903","Pólland","Argentína","0","2","15706","Bjarni Þór","1","2","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1903","Pólland","Argentína","0","2","15828","SveinnA Bjarnason","1","1","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1903","Pólland","Argentína","0","2","15975","Steinn Helgason","2","2","1","20"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1903","Pólland","Argentína","0","2","16075","Sandra Kristín Alexandersdóttir","0","1","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1903","Pólland","Argentína","0","2","16120","Jón Björnsson","1","2","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1903","Pólland","Argentína","0","2","16123","Sævar","1","2","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1903","Pólland","Argentína","0","2","16127","Adrianna","1","2","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15638","Kolbrún Klara Gísladóttir","2","2","1","20"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15662","Tinna Rögnvalds","0","2","4","80"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15706","Bjarni Þór","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15828","SveinnA Bjarnason","1","0","1","20"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15975","Steinn Helgason","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16075","Sandra Kristín Alexandersdóttir","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16120","Jón Björnsson","1","0","1","20"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16123","Sævar","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16127","Adrianna","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1905","Danmörk","Túnis","0","0","15638","Kolbrún Klara Gísladóttir","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1905","Danmörk","Túnis","0","0","15662","Tinna Rögnvalds","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1905","Danmörk","Túnis","0","0","15706","Bjarni Þór","3","1","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1905","Danmörk","Túnis","0","0","15828","SveinnA Bjarnason","1","1","3","60"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1905","Danmörk","Túnis","0","0","15975","Steinn Helgason","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1905","Danmörk","Túnis","0","0","16075","Sandra Kristín Alexandersdóttir","2","3","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1905","Danmörk","Túnis","0","0","16120","Jón Björnsson","2","1","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1905","Danmörk","Túnis","0","0","16123","Sævar","0","2","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1905","Danmörk","Túnis","0","0","16127","Adrianna","2","0","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1906","Frakkland","Ástralía","4","1","15638","Kolbrún Klara Gísladóttir","3","0","3","60"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1906","Frakkland","Ástralía","4","1","15662","Tinna Rögnvalds","2","0","3","60"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1906","Frakkland","Ástralía","4","1","15706","Bjarni Þór","3","0","3","60"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1906","Frakkland","Ástralía","4","1","15828","SveinnA Bjarnason","3","0","3","60"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1906","Frakkland","Ástralía","4","1","15975","Steinn Helgason","6","0","3","60"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1906","Frakkland","Ástralía","4","1","16075","Sandra Kristín Alexandersdóttir","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1906","Frakkland","Ástralía","4","1","16120","Jón Björnsson","2","1","4","80"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1906","Frakkland","Ástralía","4","1","16123","Sævar","2","2","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1906","Frakkland","Ástralía","4","1","16127","Adrianna","5","1","4","80"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1907","Túnis","Ástralía","0","1","15638","Kolbrún Klara Gísladóttir","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1907","Túnis","Ástralía","0","1","15662","Tinna Rögnvalds","3","0","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1907","Túnis","Ástralía","0","1","15706","Bjarni Þór","2","0","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1907","Túnis","Ástralía","0","1","15975","Steinn Helgason","1","0","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1907","Túnis","Ástralía","0","1","16075","Sandra Kristín Alexandersdóttir","1","2","3","60"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1907","Túnis","Ástralía","0","1","16120","Jón Björnsson","3","2","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1907","Túnis","Ástralía","0","1","16123","Sævar","2","2","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1907","Túnis","Ástralía","0","1","16127","Adrianna","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1908","Frakkland","Danmörk","2","1","15638","Kolbrún Klara Gísladóttir","2","1","5","100"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1908","Frakkland","Danmörk","2","1","15662","Tinna Rögnvalds","2","0","4","80"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1908","Frakkland","Danmörk","2","1","15706","Bjarni Þór","3","1","4","80"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1908","Frakkland","Danmörk","2","1","15828","SveinnA Bjarnason","2","1","5","100"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1908","Frakkland","Danmörk","2","1","15975","Steinn Helgason","2","2","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1908","Frakkland","Danmörk","2","1","16075","Sandra Kristín Alexandersdóttir","3","2","3","60"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1908","Frakkland","Danmörk","2","1","16120","Jón Björnsson","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1908","Frakkland","Danmörk","2","1","16123","Sævar","1","1","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1908","Frakkland","Danmörk","2","1","16127","Adrianna","2","1","5","100"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1909","Ástralía","Danmörk","1","0","15638","Kolbrún Klara Gísladóttir","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1909","Ástralía","Danmörk","1","0","15662","Tinna Rögnvalds","1","3","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1909","Ástralía","Danmörk","1","0","15706","Bjarni Þór","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1909","Ástralía","Danmörk","1","0","15828","SveinnA Bjarnason","0","1","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1909","Ástralía","Danmörk","1","0","15975","Steinn Helgason","0","3","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1909","Ástralía","Danmörk","1","0","16075","Sandra Kristín Alexandersdóttir","1","3","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1909","Ástralía","Danmörk","1","0","16120","Jón Björnsson","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1909","Ástralía","Danmörk","1","0","16123","Sævar","0","1","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1909","Ástralía","Danmörk","1","0","16127","Adrianna","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1910","Túnis","Frakkland","1","0","15638","Kolbrún Klara Gísladóttir","0","3","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1910","Túnis","Frakkland","1","0","15662","Tinna Rögnvalds","0","2","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1910","Túnis","Frakkland","1","0","15706","Bjarni Þór","1","3","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1910","Túnis","Frakkland","1","0","15828","SveinnA Bjarnason","1","3","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1910","Túnis","Frakkland","1","0","15975","Steinn Helgason","1","2","1","20"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1910","Túnis","Frakkland","1","0","16075","Sandra Kristín Alexandersdóttir","0","1","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1910","Túnis","Frakkland","1","0","16120","Jón Björnsson","0","3","0","0"
"40","HM 2022","2493","Hreinsitækni","D-riðill","1910","Túnis","Frakkland","1","0","16123","Sævar","1","3","1","20"
