"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","740","Rafeyri","A-riðill","806","Brasilía","Króatía","3","1","804","Hannes Garðarsson","2","0","3","60"
"22","WC 2014","740","Rafeyri","A-riðill","806","Brasilía","Króatía","3","1","805","Begga","3","1","5","100"
"22","WC 2014","740","Rafeyri","A-riðill","806","Brasilía","Króatía","3","1","1037","Sævar Örn","1","0","3","60"
"22","WC 2014","740","Rafeyri","A-riðill","806","Brasilía","Króatía","3","1","1465","Stefán Heimir","4","1","4","80"
"22","WC 2014","740","Rafeyri","A-riðill","806","Brasilía","Króatía","3","1","1769","Kristinn Hreinsson","3","1","5","100"
"22","WC 2014","740","Rafeyri","A-riðill","806","Brasilía","Króatía","3","1","1770","Spámaðurinn","3","1","5","100"
"22","WC 2014","740","Rafeyri","A-riðill","806","Brasilía","Króatía","3","1","2027","Elvar Örn Hermannsson","2","0","3","60"
"22","WC 2014","740","Rafeyri","A-riðill","806","Brasilía","Króatía","3","1","3653","Davíð Hafsteinsson","3","1","5","100"
"22","WC 2014","740","Rafeyri","A-riðill","806","Brasilía","Króatía","3","1","3836","BDSM","3","1","5","100"
"22","WC 2014","740","Rafeyri","A-riðill","807","Mexíkó","Kamerún","1","0","804","Hannes Garðarsson","1","0","5","100"
"22","WC 2014","740","Rafeyri","A-riðill","807","Mexíkó","Kamerún","1","0","805","Begga","0","3","0","0"
"22","WC 2014","740","Rafeyri","A-riðill","807","Mexíkó","Kamerún","1","0","1037","Sævar Örn","0","1","0","0"
"22","WC 2014","740","Rafeyri","A-riðill","807","Mexíkó","Kamerún","1","0","1465","Stefán Heimir","2","2","0","0"
"22","WC 2014","740","Rafeyri","A-riðill","807","Mexíkó","Kamerún","1","0","1769","Kristinn Hreinsson","1","1","1","20"
"22","WC 2014","740","Rafeyri","A-riðill","807","Mexíkó","Kamerún","1","0","1770","Spámaðurinn","1","1","1","20"
"22","WC 2014","740","Rafeyri","A-riðill","807","Mexíkó","Kamerún","1","0","2027","Elvar Örn Hermannsson","1","0","5","100"
"22","WC 2014","740","Rafeyri","A-riðill","807","Mexíkó","Kamerún","1","0","3653","Davíð Hafsteinsson","1","1","1","20"
"22","WC 2014","740","Rafeyri","A-riðill","807","Mexíkó","Kamerún","1","0","3836","BDSM","2","1","3","60"
"22","WC 2014","740","Rafeyri","B-riðill","808","Spánn","Holland","1","5","804","Hannes Garðarsson","1","0","1","20"
"22","WC 2014","740","Rafeyri","B-riðill","808","Spánn","Holland","1","5","805","Begga","3","1","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","808","Spánn","Holland","1","5","1037","Sævar Örn","0","0","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","808","Spánn","Holland","1","5","1465","Stefán Heimir","1","1","1","20"
"22","WC 2014","740","Rafeyri","B-riðill","808","Spánn","Holland","1","5","1769","Kristinn Hreinsson","2","1","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","808","Spánn","Holland","1","5","1770","Spámaðurinn","1","2","4","80"
"22","WC 2014","740","Rafeyri","B-riðill","808","Spánn","Holland","1","5","2027","Elvar Örn Hermannsson","1","1","1","20"
"22","WC 2014","740","Rafeyri","B-riðill","808","Spánn","Holland","1","5","3653","Davíð Hafsteinsson","1","0","1","20"
"22","WC 2014","740","Rafeyri","B-riðill","808","Spánn","Holland","1","5","3836","BDSM","2","1","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","809","Síle","Ástralía","3","1","804","Hannes Garðarsson","2","0","3","60"
"22","WC 2014","740","Rafeyri","B-riðill","809","Síle","Ástralía","3","1","805","Begga","0","3","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","809","Síle","Ástralía","3","1","1037","Sævar Örn","2","0","3","60"
"22","WC 2014","740","Rafeyri","B-riðill","809","Síle","Ástralía","3","1","1465","Stefán Heimir","2","1","4","80"
"22","WC 2014","740","Rafeyri","B-riðill","809","Síle","Ástralía","3","1","1769","Kristinn Hreinsson","2","0","3","60"
"22","WC 2014","740","Rafeyri","B-riðill","809","Síle","Ástralía","3","1","1770","Spámaðurinn","2","0","3","60"
"22","WC 2014","740","Rafeyri","B-riðill","809","Síle","Ástralía","3","1","2027","Elvar Örn Hermannsson","3","1","5","100"
"22","WC 2014","740","Rafeyri","B-riðill","809","Síle","Ástralía","3","1","3653","Davíð Hafsteinsson","1","0","3","60"
"22","WC 2014","740","Rafeyri","B-riðill","809","Síle","Ástralía","3","1","3836","BDSM","1","0","3","60"
"22","WC 2014","740","Rafeyri","C-riðill","810","Kólumbía","Grikkland","3","0","804","Hannes Garðarsson","0","1","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","810","Kólumbía","Grikkland","3","0","805","Begga","2","1","3","60"
"22","WC 2014","740","Rafeyri","C-riðill","810","Kólumbía","Grikkland","3","0","813","Jónas M R","0","0","1","20"
"22","WC 2014","740","Rafeyri","C-riðill","810","Kólumbía","Grikkland","3","0","1037","Sævar Örn","0","1","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","810","Kólumbía","Grikkland","3","0","1465","Stefán Heimir","1","2","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","810","Kólumbía","Grikkland","3","0","1769","Kristinn Hreinsson","2","0","4","80"
"22","WC 2014","740","Rafeyri","C-riðill","810","Kólumbía","Grikkland","3","0","1770","Spámaðurinn","0","1","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","810","Kólumbía","Grikkland","3","0","2027","Elvar Örn Hermannsson","1","1","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","810","Kólumbía","Grikkland","3","0","3653","Davíð Hafsteinsson","0","2","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","810","Kólumbía","Grikkland","3","0","3836","BDSM","2","1","3","60"
"22","WC 2014","740","Rafeyri","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","804","Hannes Garðarsson","1","0","1","20"
"22","WC 2014","740","Rafeyri","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","805","Begga","1","3","5","100"
"22","WC 2014","740","Rafeyri","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","813","Jónas M R","3","0","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1037","Sævar Örn","2","1","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1465","Stefán Heimir","2","1","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1769","Kristinn Hreinsson","3","0","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1770","Spámaðurinn","3","0","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2027","Elvar Örn Hermannsson","3","0","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3653","Davíð Hafsteinsson","2","0","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3836","BDSM","3","1","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","812","England","Ítalía","1","2","804","Hannes Garðarsson","1","0","1","20"
"22","WC 2014","740","Rafeyri","D-riðill","812","England","Ítalía","1","2","805","Begga","1","2","5","100"
"22","WC 2014","740","Rafeyri","D-riðill","812","England","Ítalía","1","2","813","Jónas M R","1","1","1","20"
"22","WC 2014","740","Rafeyri","D-riðill","812","England","Ítalía","1","2","1037","Sævar Örn","0","0","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","812","England","Ítalía","1","2","1465","Stefán Heimir","1","0","1","20"
"22","WC 2014","740","Rafeyri","D-riðill","812","England","Ítalía","1","2","1769","Kristinn Hreinsson","0","2","4","80"
"22","WC 2014","740","Rafeyri","D-riðill","812","England","Ítalía","1","2","1770","Spámaðurinn","1","2","5","100"
"22","WC 2014","740","Rafeyri","D-riðill","812","England","Ítalía","1","2","2027","Elvar Örn Hermannsson","2","1","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","812","England","Ítalía","1","2","3653","Davíð Hafsteinsson","1","2","5","100"
"22","WC 2014","740","Rafeyri","D-riðill","812","England","Ítalía","1","2","3836","BDSM","1","2","5","100"
"22","WC 2014","740","Rafeyri","C-riðill","813","Fílabeinsströndin","Japan","2","1","804","Hannes Garðarsson","1","0","3","60"
"22","WC 2014","740","Rafeyri","C-riðill","813","Fílabeinsströndin","Japan","2","1","805","Begga","2","3","1","20"
"22","WC 2014","740","Rafeyri","C-riðill","813","Fílabeinsströndin","Japan","2","1","813","Jónas M R","1","2","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","813","Fílabeinsströndin","Japan","2","1","1037","Sævar Örn","3","2","3","60"
"22","WC 2014","740","Rafeyri","C-riðill","813","Fílabeinsströndin","Japan","2","1","1465","Stefán Heimir","1","2","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","813","Fílabeinsströndin","Japan","2","1","1769","Kristinn Hreinsson","0","0","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","813","Fílabeinsströndin","Japan","2","1","1770","Spámaðurinn","2","1","5","100"
"22","WC 2014","740","Rafeyri","C-riðill","813","Fílabeinsströndin","Japan","2","1","2027","Elvar Örn Hermannsson","0","1","1","20"
"22","WC 2014","740","Rafeyri","C-riðill","813","Fílabeinsströndin","Japan","2","1","3653","Davíð Hafsteinsson","1","0","3","60"
"22","WC 2014","740","Rafeyri","C-riðill","813","Fílabeinsströndin","Japan","2","1","3836","BDSM","1","2","0","0"
"22","WC 2014","740","Rafeyri","E-riðill","814","Sviss","Ekvador","2","1","804","Hannes Garðarsson","1","0","3","60"
"22","WC 2014","740","Rafeyri","E-riðill","814","Sviss","Ekvador","2","1","805","Begga","1","2","0","0"
"22","WC 2014","740","Rafeyri","E-riðill","814","Sviss","Ekvador","2","1","813","Jónas M R","1","2","0","0"
"22","WC 2014","740","Rafeyri","E-riðill","814","Sviss","Ekvador","2","1","1037","Sævar Örn","3","2","3","60"
"22","WC 2014","740","Rafeyri","E-riðill","814","Sviss","Ekvador","2","1","1465","Stefán Heimir","1","0","3","60"
"22","WC 2014","740","Rafeyri","E-riðill","814","Sviss","Ekvador","2","1","1769","Kristinn Hreinsson","2","1","5","100"
"22","WC 2014","740","Rafeyri","E-riðill","814","Sviss","Ekvador","2","1","1770","Spámaðurinn","2","0","4","80"
"22","WC 2014","740","Rafeyri","E-riðill","814","Sviss","Ekvador","2","1","2027","Elvar Örn Hermannsson","2","1","5","100"
"22","WC 2014","740","Rafeyri","E-riðill","814","Sviss","Ekvador","2","1","3653","Davíð Hafsteinsson","1","0","3","60"
"22","WC 2014","740","Rafeyri","E-riðill","814","Sviss","Ekvador","2","1","3836","BDSM","2","1","5","100"
"22","WC 2014","740","Rafeyri","E-riðill","815","Frakkland","Hondúras","3","0","804","Hannes Garðarsson","1","0","4","80"
"22","WC 2014","740","Rafeyri","E-riðill","815","Frakkland","Hondúras","3","0","805","Begga","2","1","3","60"
"22","WC 2014","740","Rafeyri","E-riðill","815","Frakkland","Hondúras","3","0","813","Jónas M R","2","0","4","80"
"22","WC 2014","740","Rafeyri","E-riðill","815","Frakkland","Hondúras","3","0","1037","Sævar Örn","2","0","4","80"
"22","WC 2014","740","Rafeyri","E-riðill","815","Frakkland","Hondúras","3","0","1465","Stefán Heimir","2","0","4","80"
"22","WC 2014","740","Rafeyri","E-riðill","815","Frakkland","Hondúras","3","0","1769","Kristinn Hreinsson","3","0","5","100"
"22","WC 2014","740","Rafeyri","E-riðill","815","Frakkland","Hondúras","3","0","1770","Spámaðurinn","3","0","5","100"
"22","WC 2014","740","Rafeyri","E-riðill","815","Frakkland","Hondúras","3","0","2027","Elvar Örn Hermannsson","2","0","4","80"
"22","WC 2014","740","Rafeyri","E-riðill","815","Frakkland","Hondúras","3","0","3653","Davíð Hafsteinsson","3","0","5","100"
"22","WC 2014","740","Rafeyri","E-riðill","815","Frakkland","Hondúras","3","0","3836","BDSM","2","0","4","80"
"22","WC 2014","740","Rafeyri","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","804","Hannes Garðarsson","1","0","3","60"
"22","WC 2014","740","Rafeyri","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","805","Begga","1","2","0","0"
"22","WC 2014","740","Rafeyri","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","813","Jónas M R","4","0","3","60"
"22","WC 2014","740","Rafeyri","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1037","Sævar Örn","2","0","4","80"
"22","WC 2014","740","Rafeyri","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1465","Stefán Heimir","3","0","3","60"
"22","WC 2014","740","Rafeyri","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1769","Kristinn Hreinsson","4","1","4","80"
"22","WC 2014","740","Rafeyri","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1770","Spámaðurinn","4","0","3","60"
"22","WC 2014","740","Rafeyri","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2027","Elvar Örn Hermannsson","3","1","4","80"
"22","WC 2014","740","Rafeyri","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3653","Davíð Hafsteinsson","3","0","3","60"
"22","WC 2014","740","Rafeyri","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3836","BDSM","3","1","4","80"
"22","WC 2014","740","Rafeyri","G-riðill","817","Þýskaland","Portúgal","4","0","804","Hannes Garðarsson","2","1","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","817","Þýskaland","Portúgal","4","0","805","Begga","2","0","4","80"
"22","WC 2014","740","Rafeyri","G-riðill","817","Þýskaland","Portúgal","4","0","813","Jónas M R","2","1","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","817","Þýskaland","Portúgal","4","0","1037","Sævar Örn","0","2","0","0"
"22","WC 2014","740","Rafeyri","G-riðill","817","Þýskaland","Portúgal","4","0","1465","Stefán Heimir","1","1","0","0"
"22","WC 2014","740","Rafeyri","G-riðill","817","Þýskaland","Portúgal","4","0","1769","Kristinn Hreinsson","2","1","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","817","Þýskaland","Portúgal","4","0","1770","Spámaðurinn","2","1","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","817","Þýskaland","Portúgal","4","0","2027","Elvar Örn Hermannsson","3","1","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","817","Þýskaland","Portúgal","4","0","3653","Davíð Hafsteinsson","2","1","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","817","Þýskaland","Portúgal","4","0","3836","BDSM","2","1","3","60"
"22","WC 2014","740","Rafeyri","F-riðill","818","Íran","Nígería","0","0","804","Hannes Garðarsson","0","2","1","20"
"22","WC 2014","740","Rafeyri","F-riðill","818","Íran","Nígería","0","0","805","Begga","3","3","3","60"
"22","WC 2014","740","Rafeyri","F-riðill","818","Íran","Nígería","0","0","813","Jónas M R","0","2","1","20"
"22","WC 2014","740","Rafeyri","F-riðill","818","Íran","Nígería","0","0","1037","Sævar Örn","0","1","1","20"
"22","WC 2014","740","Rafeyri","F-riðill","818","Íran","Nígería","0","0","1465","Stefán Heimir","0","2","1","20"
"22","WC 2014","740","Rafeyri","F-riðill","818","Íran","Nígería","0","0","1769","Kristinn Hreinsson","1","2","0","0"
"22","WC 2014","740","Rafeyri","F-riðill","818","Íran","Nígería","0","0","1770","Spámaðurinn","0","1","1","20"
"22","WC 2014","740","Rafeyri","F-riðill","818","Íran","Nígería","0","0","2027","Elvar Örn Hermannsson","0","2","1","20"
"22","WC 2014","740","Rafeyri","F-riðill","818","Íran","Nígería","0","0","3653","Davíð Hafsteinsson","0","3","1","20"
"22","WC 2014","740","Rafeyri","F-riðill","818","Íran","Nígería","0","0","3836","BDSM","1","2","0","0"
"22","WC 2014","740","Rafeyri","G-riðill","819","Ghana","Bandaríkin","1","2","804","Hannes Garðarsson","0","2","4","80"
"22","WC 2014","740","Rafeyri","G-riðill","819","Ghana","Bandaríkin","1","2","805","Begga","1","3","4","80"
"22","WC 2014","740","Rafeyri","G-riðill","819","Ghana","Bandaríkin","1","2","813","Jónas M R","2","2","1","20"
"22","WC 2014","740","Rafeyri","G-riðill","819","Ghana","Bandaríkin","1","2","1037","Sævar Örn","2","3","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","819","Ghana","Bandaríkin","1","2","1465","Stefán Heimir","1","2","5","100"
"22","WC 2014","740","Rafeyri","G-riðill","819","Ghana","Bandaríkin","1","2","1769","Kristinn Hreinsson","2","1","0","0"
"22","WC 2014","740","Rafeyri","G-riðill","819","Ghana","Bandaríkin","1","2","1770","Spámaðurinn","0","1","3","60"
"22","WC 2014","740","Rafeyri","G-riðill","819","Ghana","Bandaríkin","1","2","2027","Elvar Örn Hermannsson","2","2","1","20"
"22","WC 2014","740","Rafeyri","G-riðill","819","Ghana","Bandaríkin","1","2","3653","Davíð Hafsteinsson","1","2","5","100"
"22","WC 2014","740","Rafeyri","G-riðill","819","Ghana","Bandaríkin","1","2","3836","BDSM","2","0","0","0"
"22","WC 2014","740","Rafeyri","H-riðill","820","Belgía","Alsír","2","1","804","Hannes Garðarsson","3","0","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","820","Belgía","Alsír","2","1","805","Begga","2","1","5","100"
"22","WC 2014","740","Rafeyri","H-riðill","820","Belgía","Alsír","2","1","813","Jónas M R","3","0","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","820","Belgía","Alsír","2","1","1037","Sævar Örn","3","0","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","820","Belgía","Alsír","2","1","1465","Stefán Heimir","3","0","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","820","Belgía","Alsír","2","1","1769","Kristinn Hreinsson","3","1","4","80"
"22","WC 2014","740","Rafeyri","H-riðill","820","Belgía","Alsír","2","1","1770","Spámaðurinn","2","1","5","100"
"22","WC 2014","740","Rafeyri","H-riðill","820","Belgía","Alsír","2","1","2027","Elvar Örn Hermannsson","3","0","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","820","Belgía","Alsír","2","1","3653","Davíð Hafsteinsson","2","0","4","80"
"22","WC 2014","740","Rafeyri","H-riðill","820","Belgía","Alsír","2","1","3836","BDSM","2","0","4","80"
"22","WC 2014","740","Rafeyri","A-riðill","821","Brasilía","Mexíkó","0","0","804","Hannes Garðarsson","3","1","0","0"
"22","WC 2014","740","Rafeyri","A-riðill","821","Brasilía","Mexíkó","0","0","805","Begga","3","0","1","20"
"22","WC 2014","740","Rafeyri","A-riðill","821","Brasilía","Mexíkó","0","0","813","Jónas M R","2","0","1","20"
"22","WC 2014","740","Rafeyri","A-riðill","821","Brasilía","Mexíkó","0","0","1037","Sævar Örn","3","0","1","20"
"22","WC 2014","740","Rafeyri","A-riðill","821","Brasilía","Mexíkó","0","0","1465","Stefán Heimir","2","0","1","20"
"22","WC 2014","740","Rafeyri","A-riðill","821","Brasilía","Mexíkó","0","0","1769","Kristinn Hreinsson","2","0","1","20"
"22","WC 2014","740","Rafeyri","A-riðill","821","Brasilía","Mexíkó","0","0","1770","Spámaðurinn","3","0","1","20"
"22","WC 2014","740","Rafeyri","A-riðill","821","Brasilía","Mexíkó","0","0","2027","Elvar Örn Hermannsson","2","1","0","0"
"22","WC 2014","740","Rafeyri","A-riðill","821","Brasilía","Mexíkó","0","0","3653","Davíð Hafsteinsson","1","0","1","20"
"22","WC 2014","740","Rafeyri","A-riðill","821","Brasilía","Mexíkó","0","0","3836","BDSM","3","1","0","0"
"22","WC 2014","740","Rafeyri","H-riðill","822","Rússland","Suður-Kórea","1","1","804","Hannes Garðarsson","2","1","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","822","Rússland","Suður-Kórea","1","1","805","Begga","1","3","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","822","Rússland","Suður-Kórea","1","1","813","Jónas M R","1","1","5","100"
"22","WC 2014","740","Rafeyri","H-riðill","822","Rússland","Suður-Kórea","1","1","1037","Sævar Örn","0","2","0","0"
"22","WC 2014","740","Rafeyri","H-riðill","822","Rússland","Suður-Kórea","1","1","1465","Stefán Heimir","2","1","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","822","Rússland","Suður-Kórea","1","1","1769","Kristinn Hreinsson","1","0","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","822","Rússland","Suður-Kórea","1","1","1770","Spámaðurinn","2","1","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","822","Rússland","Suður-Kórea","1","1","2027","Elvar Örn Hermannsson","2","1","1","20"
"22","WC 2014","740","Rafeyri","H-riðill","822","Rússland","Suður-Kórea","1","1","3653","Davíð Hafsteinsson","0","0","3","60"
"22","WC 2014","740","Rafeyri","H-riðill","822","Rússland","Suður-Kórea","1","1","3836","BDSM","2","0","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","823","Ástralía","Holland","2","3","804","Hannes Garðarsson","1","3","4","80"
"22","WC 2014","740","Rafeyri","B-riðill","823","Ástralía","Holland","2","3","805","Begga","2","1","1","20"
"22","WC 2014","740","Rafeyri","B-riðill","823","Ástralía","Holland","2","3","813","Jónas M R","0","2","3","60"
"22","WC 2014","740","Rafeyri","B-riðill","823","Ástralía","Holland","2","3","1037","Sævar Örn","0","3","4","80"
"22","WC 2014","740","Rafeyri","B-riðill","823","Ástralía","Holland","2","3","1465","Stefán Heimir","0","2","3","60"
"22","WC 2014","740","Rafeyri","B-riðill","823","Ástralía","Holland","2","3","1769","Kristinn Hreinsson","0","2","3","60"
"22","WC 2014","740","Rafeyri","B-riðill","823","Ástralía","Holland","2","3","1770","Spámaðurinn","0","5","3","60"
"22","WC 2014","740","Rafeyri","B-riðill","823","Ástralía","Holland","2","3","2027","Elvar Örn Hermannsson","0","3","4","80"
"22","WC 2014","740","Rafeyri","B-riðill","823","Ástralía","Holland","2","3","3653","Davíð Hafsteinsson","0","3","4","80"
"22","WC 2014","740","Rafeyri","B-riðill","823","Ástralía","Holland","2","3","3836","BDSM","0","3","4","80"
"22","WC 2014","740","Rafeyri","B-riðill","824","Spánn","Síle","0","2","804","Hannes Garðarsson","2","0","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","824","Spánn","Síle","0","2","805","Begga","0","3","4","80"
"22","WC 2014","740","Rafeyri","B-riðill","824","Spánn","Síle","0","2","813","Jónas M R","3","1","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","824","Spánn","Síle","0","2","1037","Sævar Örn","0","1","4","80"
"22","WC 2014","740","Rafeyri","B-riðill","824","Spánn","Síle","0","2","1465","Stefán Heimir","3","1","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","824","Spánn","Síle","0","2","1769","Kristinn Hreinsson","2","0","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","824","Spánn","Síle","0","2","1770","Spámaðurinn","3","1","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","824","Spánn","Síle","0","2","2027","Elvar Örn Hermannsson","4","2","1","20"
"22","WC 2014","740","Rafeyri","B-riðill","824","Spánn","Síle","0","2","3653","Davíð Hafsteinsson","2","1","0","0"
"22","WC 2014","740","Rafeyri","B-riðill","824","Spánn","Síle","0","2","3836","BDSM","2","1","0","0"
"22","WC 2014","740","Rafeyri","A-riðill","825","Kamerún","Króatía","0","4","804","Hannes Garðarsson","1","2","3","60"
"22","WC 2014","740","Rafeyri","A-riðill","825","Kamerún","Króatía","0","4","805","Begga","1","0","0","0"
"22","WC 2014","740","Rafeyri","A-riðill","825","Kamerún","Króatía","0","4","813","Jónas M R","0","2","4","80"
"22","WC 2014","740","Rafeyri","A-riðill","825","Kamerún","Króatía","0","4","1037","Sævar Örn","0","3","4","80"
"22","WC 2014","740","Rafeyri","A-riðill","825","Kamerún","Króatía","0","4","1465","Stefán Heimir","0","1","4","80"
"22","WC 2014","740","Rafeyri","A-riðill","825","Kamerún","Króatía","0","4","1769","Kristinn Hreinsson","0","1","4","80"
"22","WC 2014","740","Rafeyri","A-riðill","825","Kamerún","Króatía","0","4","1770","Spámaðurinn","1","2","3","60"
"22","WC 2014","740","Rafeyri","A-riðill","825","Kamerún","Króatía","0","4","2027","Elvar Örn Hermannsson","1","2","3","60"
"22","WC 2014","740","Rafeyri","A-riðill","825","Kamerún","Króatía","0","4","3653","Davíð Hafsteinsson","2","1","0","0"
"22","WC 2014","740","Rafeyri","A-riðill","825","Kamerún","Króatía","0","4","3836","BDSM","1","2","3","60"
"22","WC 2014","740","Rafeyri","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","804","Hannes Garðarsson","3","0","3","60"
"22","WC 2014","740","Rafeyri","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","805","Begga","3","3","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","813","Jónas M R","2","1","5","100"
"22","WC 2014","740","Rafeyri","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1037","Sævar Örn","2","0","4","80"
"22","WC 2014","740","Rafeyri","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1465","Stefán Heimir","1","2","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1769","Kristinn Hreinsson","2","0","4","80"
"22","WC 2014","740","Rafeyri","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1770","Spámaðurinn","2","1","5","100"
"22","WC 2014","740","Rafeyri","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2027","Elvar Örn Hermannsson","1","2","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3653","Davíð Hafsteinsson","1","1","1","20"
"22","WC 2014","740","Rafeyri","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3836","BDSM","2","1","5","100"
"22","WC 2014","740","Rafeyri","D-riðill","827","Úrúgvæ","England","2","1","804","Hannes Garðarsson","1","2","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","827","Úrúgvæ","England","2","1","805","Begga","1","3","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","827","Úrúgvæ","England","2","1","813","Jónas M R","2","2","1","20"
"22","WC 2014","740","Rafeyri","D-riðill","827","Úrúgvæ","England","2","1","1037","Sævar Örn","1","1","1","20"
"22","WC 2014","740","Rafeyri","D-riðill","827","Úrúgvæ","England","2","1","1465","Stefán Heimir","1","2","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","827","Úrúgvæ","England","2","1","1769","Kristinn Hreinsson","1","2","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","827","Úrúgvæ","England","2","1","1770","Spámaðurinn","2","1","5","100"
"22","WC 2014","740","Rafeyri","D-riðill","827","Úrúgvæ","England","2","1","2027","Elvar Örn Hermannsson","1","2","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","827","Úrúgvæ","England","2","1","3653","Davíð Hafsteinsson","1","2","0","0"
"22","WC 2014","740","Rafeyri","D-riðill","827","Úrúgvæ","England","2","1","3836","BDSM","1","2","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","828","Japan","Grikkland","0","0","804","Hannes Garðarsson","3","1","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","828","Japan","Grikkland","0","0","805","Begga","2","3","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","828","Japan","Grikkland","0","0","813","Jónas M R","1","2","0","0"
"22","WC 2014","740","Rafeyri","C-riðill","828","Japan","Grikkland","0","0","1037","Sævar Örn","2","2","3","60"
