"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1696","Strætó","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5770","Rósa","26","22","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1397","Serbía","Rússland","30","30","5770","Rósa","27","25","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1397","Serbía","Rússland","30","30","11581","Markús Vilhjálmsson","21","20","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1397","Serbía","Rússland","30","30","11582","Erlingur Hjorleifsson","25","26","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1397","Serbía","Rússland","30","30","11583","Guðmundur Heiðar","24","27","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1397","Serbía","Rússland","30","30","11584","Sigríður Harðardóttir","31","30","1","14.2857142"
"32","WC 2019","1696","Strætó","A-riðill","1397","Serbía","Rússland","30","30","11585","Edda Marín","28","29","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1397","Serbía","Rússland","30","30","11586","Jói R","22","24","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1397","Serbía","Rússland","30","30","11587","Rut Vilhjálmsdóttir","30","23","1","14.2857142"
"32","WC 2019","1696","Strætó","A-riðill","1398","Brasilía","Frakkland","22","24","5770","Rósa","24","27","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1398","Brasilía","Frakkland","22","24","11581","Markús Vilhjálmsson","15","29","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1398","Brasilía","Frakkland","22","24","11582","Erlingur Hjorleifsson","21","27","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1398","Brasilía","Frakkland","22","24","11583","Guðmundur Heiðar","12","30","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1398","Brasilía","Frakkland","22","24","11584","Sigríður Harðardóttir","21","33","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1398","Brasilía","Frakkland","22","24","11585","Edda Marín","23","27","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1398","Brasilía","Frakkland","22","24","11586","Jói R","35","30","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1398","Brasilía","Frakkland","22","24","11587","Rut Vilhjálmsdóttir","21","24","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1399","Rússland","Suður-Kórea","34","27","5770","Rósa","27","22","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1399","Rússland","Suður-Kórea","34","27","11582","Erlingur Hjorleifsson","36","26","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1399","Rússland","Suður-Kórea","34","27","11583","Guðmundur Heiðar","32","20","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1399","Rússland","Suður-Kórea","34","27","11584","Sigríður Harðardóttir","28","22","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1399","Rússland","Suður-Kórea","34","27","11585","Edda Marín","22","20","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1399","Rússland","Suður-Kórea","34","27","11586","Jói R","15","25","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1399","Rússland","Suður-Kórea","34","27","11587","Rut Vilhjálmsdóttir","33","34","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1400","Þýskaland","Brasilía","34","21","5770","Rósa","26","22","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1400","Þýskaland","Brasilía","34","21","11582","Erlingur Hjorleifsson","21","18","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1400","Þýskaland","Brasilía","34","21","11583","Guðmundur Heiðar","32","15","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1400","Þýskaland","Brasilía","34","21","11584","Sigríður Harðardóttir","32","21","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1400","Þýskaland","Brasilía","34","21","11585","Edda Marín","30","25","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1400","Þýskaland","Brasilía","34","21","11586","Jói R","19","34","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1400","Þýskaland","Brasilía","34","21","11587","Rut Vilhjálmsdóttir","29","27","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1401","Frakkland","Serbía","32","21","5770","Rósa","28","22","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1401","Frakkland","Serbía","32","21","11582","Erlingur Hjorleifsson","35","24","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1401","Frakkland","Serbía","32","21","11583","Guðmundur Heiðar","27","20","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1401","Frakkland","Serbía","32","21","11584","Sigríður Harðardóttir","29","28","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1401","Frakkland","Serbía","32","21","11585","Edda Marín","26","18","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1401","Frakkland","Serbía","32","21","11586","Jói R","31","27","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1401","Frakkland","Serbía","32","21","11587","Rut Vilhjálmsdóttir","33","37","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1402","Serbía","Brasilía","22","24","5770","Rósa","22","26","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1402","Serbía","Brasilía","22","24","11581","Markús Vilhjálmsson","30","21","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1402","Serbía","Brasilía","22","24","11582","Erlingur Hjorleifsson","29","14","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1402","Serbía","Brasilía","22","24","11583","Guðmundur Heiðar","28","23","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1402","Serbía","Brasilía","22","24","11584","Sigríður Harðardóttir","30","22","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1402","Serbía","Brasilía","22","24","11585","Edda Marín","29","27","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1402","Serbía","Brasilía","22","24","11586","Jói R","14","32","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1402","Serbía","Brasilía","22","24","11587","Rut Vilhjálmsdóttir","14","19","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1403","Rússland","Þýskaland","22","22","5770","Rósa","27","29","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1403","Rússland","Þýskaland","22","22","11581","Markús Vilhjálmsson","26","24","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1403","Rússland","Þýskaland","22","22","11582","Erlingur Hjorleifsson","25","27","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1403","Rússland","Þýskaland","22","22","11583","Guðmundur Heiðar","25","30","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1403","Rússland","Þýskaland","22","22","11584","Sigríður Harðardóttir","26","25","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1403","Rússland","Þýskaland","22","22","11585","Edda Marín","30","32","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1403","Rússland","Þýskaland","22","22","11586","Jói R","22","32","1","14.2857142"
"32","WC 2019","1696","Strætó","A-riðill","1403","Rússland","Þýskaland","22","22","11587","Rut Vilhjálmsdóttir","27","30","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1403","Rússland","Þýskaland","22","22","11601","Daði Áslaugarson","20","30","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5770","Rósa","32","25","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11581","Markús Vilhjálmsson","31","20","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11582","Erlingur Hjorleifsson","28","27","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11583","Guðmundur Heiðar","32","22","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11584","Sigríður Harðardóttir","32","24","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11585","Edda Marín","32","25","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11586","Jói R","23","25","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11587","Rut Vilhjálmsdóttir","26","20","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11601","Daði Áslaugarson","34","19","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1405","Rússland","Brasilía","23","25","5770","Rósa","22","24","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1405","Rússland","Brasilía","23","25","11581","Markús Vilhjálmsson","35","20","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1405","Rússland","Brasilía","23","25","11582","Erlingur Hjorleifsson","21","27","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1405","Rússland","Brasilía","23","25","11583","Guðmundur Heiðar","27","20","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1405","Rússland","Brasilía","23","25","11584","Sigríður Harðardóttir","29","22","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1405","Rússland","Brasilía","23","25","11585","Edda Marín","30","24","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1405","Rússland","Brasilía","23","25","11586","Jói R","16","24","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1405","Rússland","Brasilía","23","25","11587","Rut Vilhjálmsdóttir","30","26","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1405","Rússland","Brasilía","23","25","11601","Daði Áslaugarson","28","25","1","14.2857142"
"32","WC 2019","1696","Strætó","A-riðill","1406","Suður-Kórea","Serbía","29","31","5770","Rósa","24","29","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1406","Suður-Kórea","Serbía","29","31","11581","Markús Vilhjálmsson","17","32","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1406","Suður-Kórea","Serbía","29","31","11582","Erlingur Hjorleifsson","27","29","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1406","Suður-Kórea","Serbía","29","31","11583","Guðmundur Heiðar","25","27","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1406","Suður-Kórea","Serbía","29","31","11584","Sigríður Harðardóttir","26","29","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1406","Suður-Kórea","Serbía","29","31","11585","Edda Marín","25","28","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1406","Suður-Kórea","Serbía","29","31","11586","Jói R","16","34","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1406","Suður-Kórea","Serbía","29","31","11587","Rut Vilhjálmsdóttir","25","28","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1406","Suður-Kórea","Serbía","29","31","11601","Daði Áslaugarson","20","25","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1407","Þýskaland","Frakkland","25","25","5770","Rósa","29","27","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1407","Þýskaland","Frakkland","25","25","11581","Markús Vilhjálmsson","22","29","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1407","Þýskaland","Frakkland","25","25","11582","Erlingur Hjorleifsson","28","26","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1407","Þýskaland","Frakkland","25","25","11583","Guðmundur Heiðar","25","24","1","14.2857142"
"32","WC 2019","1696","Strætó","A-riðill","1407","Þýskaland","Frakkland","25","25","11584","Sigríður Harðardóttir","31","30","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1407","Þýskaland","Frakkland","25","25","11585","Edda Marín","25","28","1","14.2857142"
"32","WC 2019","1696","Strætó","A-riðill","1407","Þýskaland","Frakkland","25","25","11586","Jói R","28","32","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1407","Þýskaland","Frakkland","25","25","11587","Rut Vilhjálmsdóttir","27","28","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1407","Þýskaland","Frakkland","25","25","11601","Daði Áslaugarson","26","32","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5770","Rósa","34","26","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11581","Markús Vilhjálmsson","23","21","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11582","Erlingur Hjorleifsson","23","26","1","14.2857142"
"32","WC 2019","1696","Strætó","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11583","Guðmundur Heiðar","25","22","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11584","Sigríður Harðardóttir","23","25","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11585","Edda Marín","23","25","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11586","Jói R","30","25","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11587","Rut Vilhjálmsdóttir","31","26","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11601","Daði Áslaugarson","30","26","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1409","Þýskaland","Serbía","31","23","5770","Rósa","31","30","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1409","Þýskaland","Serbía","31","23","11581","Markús Vilhjálmsson","24","28","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1409","Þýskaland","Serbía","31","23","11582","Erlingur Hjorleifsson","26","18","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1409","Þýskaland","Serbía","31","23","11583","Guðmundur Heiðar","31","25","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1409","Þýskaland","Serbía","31","23","11584","Sigríður Harðardóttir","30","28","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1409","Þýskaland","Serbía","31","23","11585","Edda Marín","28","27","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1409","Þýskaland","Serbía","31","23","11586","Jói R","25","23","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1409","Þýskaland","Serbía","31","23","11587","Rut Vilhjálmsdóttir","31","20","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1409","Þýskaland","Serbía","31","23","11601","Daði Áslaugarson","35","28","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1410","Frakkland","Rússland","23","22","5770","Rósa","31","29","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1410","Frakkland","Rússland","23","22","11581","Markús Vilhjálmsson","29","26","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1410","Frakkland","Rússland","23","22","11582","Erlingur Hjorleifsson","24","26","0","0"
"32","WC 2019","1696","Strætó","A-riðill","1410","Frakkland","Rússland","23","22","11583","Guðmundur Heiðar","32","26","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1410","Frakkland","Rússland","23","22","11584","Sigríður Harðardóttir","30","29","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1410","Frakkland","Rússland","23","22","11585","Edda Marín","27","25","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1410","Frakkland","Rússland","23","22","11586","Jói R","30","24","4","57.1428571"
"32","WC 2019","1696","Strætó","A-riðill","1410","Frakkland","Rússland","23","22","11587","Rut Vilhjálmsdóttir","29","28","5","71.4285714"
"32","WC 2019","1696","Strætó","A-riðill","1410","Frakkland","Rússland","23","22","11601","Daði Áslaugarson","30","25","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1411","Japan","Makedónía","29","38","5770","Rósa","22","31","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1412","Ísland","Króatía","27","31","5770","Rósa","21","20","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1412","Ísland","Króatía","27","31","11581","Markús Vilhjálmsson","25","20","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1412","Ísland","Króatía","27","31","11582","Erlingur Hjorleifsson","20","23","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1412","Ísland","Króatía","27","31","11583","Guðmundur Heiðar","22","26","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1412","Ísland","Króatía","27","31","11584","Sigríður Harðardóttir","28","27","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1412","Ísland","Króatía","27","31","11585","Edda Marín","24","22","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1412","Ísland","Króatía","27","31","11586","Jói R","22","28","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1412","Ísland","Króatía","27","31","11587","Rut Vilhjálmsdóttir","19","23","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1413","Bahrain","Spánn","23","33","5770","Rósa","24","32","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1413","Bahrain","Spánn","23","33","11581","Markús Vilhjálmsson","19","31","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1413","Bahrain","Spánn","23","33","11582","Erlingur Hjorleifsson","21","31","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1413","Bahrain","Spánn","23","33","11583","Guðmundur Heiðar","20","30","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1413","Bahrain","Spánn","23","33","11584","Sigríður Harðardóttir","22","29","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1413","Bahrain","Spánn","23","33","11585","Edda Marín","18","32","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1413","Bahrain","Spánn","23","33","11586","Jói R","21","36","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1413","Bahrain","Spánn","23","33","11587","Rut Vilhjálmsdóttir","29","18","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1414","Makedónía","Bahrain","28","23","5770","Rósa","30","21","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1414","Makedónía","Bahrain","28","23","11582","Erlingur Hjorleifsson","14","22","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1414","Makedónía","Bahrain","28","23","11583","Guðmundur Heiðar","30","17","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1414","Makedónía","Bahrain","28","23","11584","Sigríður Harðardóttir","27","22","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1414","Makedónía","Bahrain","28","23","11585","Edda Marín","29","21","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1414","Makedónía","Bahrain","28","23","11586","Jói R","20","15","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1414","Makedónía","Bahrain","28","23","11587","Rut Vilhjálmsdóttir","36","28","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1415","Króatía","Japan","35","27","5770","Rósa","29","24","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1415","Króatía","Japan","35","27","11582","Erlingur Hjorleifsson","36","31","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1415","Króatía","Japan","35","27","11583","Guðmundur Heiðar","30","19","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1415","Króatía","Japan","35","27","11584","Sigríður Harðardóttir","27","26","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1415","Króatía","Japan","35","27","11585","Edda Marín","30","26","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1415","Króatía","Japan","35","27","11586","Jói R","29","17","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1415","Króatía","Japan","35","27","11587","Rut Vilhjálmsdóttir","28","34","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1416","Spánn","Ísland","32","25","5770","Rósa","27","26","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1416","Spánn","Ísland","32","25","11582","Erlingur Hjorleifsson","37","31","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1416","Spánn","Ísland","32","25","11583","Guðmundur Heiðar","27","28","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1416","Spánn","Ísland","32","25","11584","Sigríður Harðardóttir","30","27","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1416","Spánn","Ísland","32","25","11585","Edda Marín","30","32","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1416","Spánn","Ísland","32","25","11586","Jói R","34","30","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1416","Spánn","Ísland","32","25","11587","Rut Vilhjálmsdóttir","18","30","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1417","Ísland","Bahrain","36","18","5770","Rósa","30","27","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1417","Ísland","Bahrain","36","18","11581","Markús Vilhjálmsson","32","23","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1417","Ísland","Bahrain","36","18","11582","Erlingur Hjorleifsson","23","20","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1417","Ísland","Bahrain","36","18","11583","Guðmundur Heiðar","28","23","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1417","Ísland","Bahrain","36","18","11584","Sigríður Harðardóttir","27","25","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1417","Ísland","Bahrain","36","18","11585","Edda Marín","27","25","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1417","Ísland","Bahrain","36","18","11586","Jói R","17","26","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1417","Ísland","Bahrain","36","18","11587","Rut Vilhjálmsdóttir","28","24","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1418","Króatía","Makedónía","31","22","5770","Rósa","31","28","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1418","Króatía","Makedónía","31","22","11581","Markús Vilhjálmsson","31","25","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1418","Króatía","Makedónía","31","22","11582","Erlingur Hjorleifsson","29","19","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1418","Króatía","Makedónía","31","22","11583","Guðmundur Heiðar","26","25","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1418","Króatía","Makedónía","31","22","11584","Sigríður Harðardóttir","30","29","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1418","Króatía","Makedónía","31","22","11585","Edda Marín","29","28","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1418","Króatía","Makedónía","31","22","11586","Jói R","23","29","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1418","Króatía","Makedónía","31","22","11587","Rut Vilhjálmsdóttir","28","23","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1418","Króatía","Makedónía","31","22","11601","Daði Áslaugarson","30","21","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1419","Spánn","Japan","25","22","5770","Rósa","32","26","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1419","Spánn","Japan","25","22","11581","Markús Vilhjálmsson","34","21","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1419","Spánn","Japan","25","22","11582","Erlingur Hjorleifsson","29","24","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1419","Spánn","Japan","25","22","11583","Guðmundur Heiðar","30","26","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1419","Spánn","Japan","25","22","11584","Sigríður Harðardóttir","30","25","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1419","Spánn","Japan","25","22","11585","Edda Marín","30","26","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1419","Spánn","Japan","25","22","11586","Jói R","18","36","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1419","Spánn","Japan","25","22","11587","Rut Vilhjálmsdóttir","28","22","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1419","Spánn","Japan","25","22","11601","Daði Áslaugarson","34","25","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1420","Japan","Ísland","21","25","5770","Rósa","24","30","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1420","Japan","Ísland","21","25","11581","Markús Vilhjálmsson","22","28","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1420","Japan","Ísland","21","25","11582","Erlingur Hjorleifsson","35","30","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1420","Japan","Ísland","21","25","11584","Sigríður Harðardóttir","26","27","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1420","Japan","Ísland","21","25","11585","Edda Marín","27","28","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1420","Japan","Ísland","21","25","11586","Jói R","17","35","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1420","Japan","Ísland","21","25","11587","Rut Vilhjálmsdóttir","25","29","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1420","Japan","Ísland","21","25","11601","Daði Áslaugarson","25","25","1","14.2857142"
"32","WC 2019","1696","Strætó","B-riðill","1421","Króatía","Bahrain","32","20","5770","Rósa","33","25","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1421","Króatía","Bahrain","32","20","11581","Markús Vilhjálmsson","32","18","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1421","Króatía","Bahrain","32","20","11582","Erlingur Hjorleifsson","35","18","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1421","Króatía","Bahrain","32","20","11583","Guðmundur Heiðar","30","18","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1421","Króatía","Bahrain","32","20","11584","Sigríður Harðardóttir","33","25","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1421","Króatía","Bahrain","32","20","11585","Edda Marín","31","25","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1421","Króatía","Bahrain","32","20","11586","Jói R","23","23","0","0"
"32","WC 2019","1696","Strætó","B-riðill","1421","Króatía","Bahrain","32","20","11587","Rut Vilhjálmsdóttir","32","22","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1421","Króatía","Bahrain","32","20","11601","Daði Áslaugarson","35","20","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1422","Makedónía","Spánn","21","32","5770","Rósa","26","32","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1422","Makedónía","Spánn","21","32","11581","Markús Vilhjálmsson","20","32","5","71.4285714"
"32","WC 2019","1696","Strætó","B-riðill","1422","Makedónía","Spánn","21","32","11582","Erlingur Hjorleifsson","22","28","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1422","Makedónía","Spánn","21","32","11583","Guðmundur Heiðar","25","26","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1422","Makedónía","Spánn","21","32","11584","Sigríður Harðardóttir","25","27","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1422","Makedónía","Spánn","21","32","11585","Edda Marín","26","29","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1422","Makedónía","Spánn","21","32","11586","Jói R","15","30","4","57.1428571"
"32","WC 2019","1696","Strætó","B-riðill","1422","Makedónía","Spánn","21","32","11587","Rut Vilhjálmsdóttir","25","32","5","71.4285714"
