"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1135","Boltarnir","A-riðill","1119","Frakkland","Rúmenía","2","1","6534","Brynjar","3","0","3","60"
"27","EM 2016","1135","Boltarnir","A-riðill","1119","Frakkland","Rúmenía","2","1","6535","Arnór Freyr ","2","0","4","80"
"27","EM 2016","1135","Boltarnir","A-riðill","1119","Frakkland","Rúmenía","2","1","7477","Arthur Möller","2","0","4","80"
"27","EM 2016","1135","Boltarnir","A-riðill","1120","Albanía","Sviss","0","1","6534","Brynjar","0","1","5","100"
"27","EM 2016","1135","Boltarnir","A-riðill","1120","Albanía","Sviss","0","1","6535","Arnór Freyr ","0","0","1","20"
"27","EM 2016","1135","Boltarnir","A-riðill","1120","Albanía","Sviss","0","1","7477","Arthur Möller","1","2","3","60"
"27","EM 2016","1135","Boltarnir","A-riðill","1121","Rúmenía","Sviss","1","1","6534","Brynjar","1","1","5","100"
"27","EM 2016","1135","Boltarnir","A-riðill","1121","Rúmenía","Sviss","1","1","6535","Arnór Freyr ","1","2","1","20"
"27","EM 2016","1135","Boltarnir","A-riðill","1121","Rúmenía","Sviss","1","1","7477","Arthur Möller","1","1","5","100"
"27","EM 2016","1135","Boltarnir","A-riðill","1122","Frakkland","Albanía","2","0","6534","Brynjar","3","0","4","80"
"27","EM 2016","1135","Boltarnir","A-riðill","1122","Frakkland","Albanía","2","0","6535","Arnór Freyr ","3","0","4","80"
"27","EM 2016","1135","Boltarnir","A-riðill","1122","Frakkland","Albanía","2","0","7477","Arthur Möller","2","0","5","100"
"27","EM 2016","1135","Boltarnir","A-riðill","1123","Sviss","Frakkland","0","0","6534","Brynjar","1","2","0","0"
"27","EM 2016","1135","Boltarnir","A-riðill","1123","Sviss","Frakkland","0","0","6535","Arnór Freyr ","2","1","0","0"
"27","EM 2016","1135","Boltarnir","A-riðill","1123","Sviss","Frakkland","0","0","7477","Arthur Möller","1","2","0","0"
"27","EM 2016","1135","Boltarnir","A-riðill","1124","Rúmenía","Albanía","0","1","6534","Brynjar","1","0","0","0"
"27","EM 2016","1135","Boltarnir","A-riðill","1124","Rúmenía","Albanía","0","1","6535","Arnór Freyr ","2","2","0","0"
"27","EM 2016","1135","Boltarnir","A-riðill","1124","Rúmenía","Albanía","0","1","7477","Arthur Möller","1","0","0","0"
"27","EM 2016","1135","Boltarnir","B-riðill","1125","Wales","Slóvakía","2","1","6534","Brynjar","1","1","1","20"
"27","EM 2016","1135","Boltarnir","B-riðill","1125","Wales","Slóvakía","2","1","6535","Arnór Freyr ","1","1","1","20"
"27","EM 2016","1135","Boltarnir","B-riðill","1125","Wales","Slóvakía","2","1","7477","Arthur Möller","1","1","1","20"
"27","EM 2016","1135","Boltarnir","B-riðill","1126","England","Rússland","1","1","6534","Brynjar","2","0","0","0"
"27","EM 2016","1135","Boltarnir","B-riðill","1126","England","Rússland","1","1","6535","Arnór Freyr ","3","1","1","20"
"27","EM 2016","1135","Boltarnir","B-riðill","1126","England","Rússland","1","1","7477","Arthur Möller","3","1","1","20"
"27","EM 2016","1135","Boltarnir","B-riðill","1127","Rússland","Slóvakía","1","2","6534","Brynjar","2","0","0","0"
"27","EM 2016","1135","Boltarnir","B-riðill","1127","Rússland","Slóvakía","1","2","6535","Arnór Freyr ","0","0","0","0"
"27","EM 2016","1135","Boltarnir","B-riðill","1127","Rússland","Slóvakía","1","2","7477","Arthur Möller","0","1","3","60"
"27","EM 2016","1135","Boltarnir","B-riðill","1128","England","Wales","2","1","6534","Brynjar","2","1","5","100"
"27","EM 2016","1135","Boltarnir","B-riðill","1128","England","Wales","2","1","6535","Arnór Freyr ","3","3","0","0"
"27","EM 2016","1135","Boltarnir","B-riðill","1128","England","Wales","2","1","7477","Arthur Möller","2","1","5","100"
"27","EM 2016","1135","Boltarnir","B-riðill","1129","Slóvakía","England","0","0","6534","Brynjar","0","1","1","20"
"27","EM 2016","1135","Boltarnir","B-riðill","1129","Slóvakía","England","0","0","6535","Arnór Freyr ","2","2","3","60"
"27","EM 2016","1135","Boltarnir","B-riðill","1129","Slóvakía","England","0","0","7477","Arthur Möller","0","2","1","20"
"27","EM 2016","1135","Boltarnir","B-riðill","1130","Rússland","Wales","0","3","6534","Brynjar","1","1","0","0"
"27","EM 2016","1135","Boltarnir","B-riðill","1130","Rússland","Wales","0","3","6535","Arnór Freyr ","2","2","0","0"
"27","EM 2016","1135","Boltarnir","B-riðill","1130","Rússland","Wales","0","3","7477","Arthur Möller","1","1","0","0"
"27","EM 2016","1135","Boltarnir","C-riðill","1131","Pólland","Norður-Írland","1","0","6534","Brynjar","2","0","4","80"
"27","EM 2016","1135","Boltarnir","C-riðill","1131","Pólland","Norður-Írland","1","0","6535","Arnór Freyr ","3","0","4","80"
"27","EM 2016","1135","Boltarnir","C-riðill","1131","Pólland","Norður-Írland","1","0","7477","Arthur Möller","4","2","3","60"
"27","EM 2016","1135","Boltarnir","C-riðill","1132","Þýskaland","Úkraína","2","0","6534","Brynjar","2","0","5","100"
"27","EM 2016","1135","Boltarnir","C-riðill","1132","Þýskaland","Úkraína","2","0","6535","Arnór Freyr ","2","2","1","20"
"27","EM 2016","1135","Boltarnir","C-riðill","1132","Þýskaland","Úkraína","2","0","7477","Arthur Möller","2","1","4","80"
"27","EM 2016","1135","Boltarnir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6534","Brynjar","1","0","0","0"
"27","EM 2016","1135","Boltarnir","C-riðill","1133","Úkraína","Norður-Írland","0","2","6535","Arnór Freyr ","1","0","0","0"
"27","EM 2016","1135","Boltarnir","C-riðill","1133","Úkraína","Norður-Írland","0","2","7477","Arthur Möller","3","1","0","0"
"27","EM 2016","1135","Boltarnir","C-riðill","1134","Þýskaland","Pólland","0","0","6534","Brynjar","2","0","1","20"
"27","EM 2016","1135","Boltarnir","C-riðill","1134","Þýskaland","Pólland","0","0","6535","Arnór Freyr ","2","3","0","0"
"27","EM 2016","1135","Boltarnir","C-riðill","1134","Þýskaland","Pólland","0","0","7477","Arthur Möller","2","0","1","20"
"27","EM 2016","1135","Boltarnir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6534","Brynjar","0","2","4","80"
"27","EM 2016","1135","Boltarnir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6535","Arnór Freyr ","0","3","4","80"
"27","EM 2016","1135","Boltarnir","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7477","Arthur Möller","0","3","4","80"
"27","EM 2016","1135","Boltarnir","C-riðill","1136","Úkraína","Pólland","0","1","6534","Brynjar","1","1","1","20"
"27","EM 2016","1135","Boltarnir","C-riðill","1136","Úkraína","Pólland","0","1","6535","Arnór Freyr ","0","2","4","80"
"27","EM 2016","1135","Boltarnir","C-riðill","1136","Úkraína","Pólland","0","1","7477","Arthur Möller","0","2","4","80"
"27","EM 2016","1135","Boltarnir","D-riðill","1137","Tyrkland","Króatía","0","1","6534","Brynjar","1","2","3","60"
"27","EM 2016","1135","Boltarnir","D-riðill","1137","Tyrkland","Króatía","0","1","6535","Arnór Freyr ","1","3","3","60"
"27","EM 2016","1135","Boltarnir","D-riðill","1137","Tyrkland","Króatía","0","1","7477","Arthur Möller","1","2","3","60"
"27","EM 2016","1135","Boltarnir","D-riðill","1138","Spánn","Tékkland","1","0","6534","Brynjar","2","0","4","80"
"27","EM 2016","1135","Boltarnir","D-riðill","1138","Spánn","Tékkland","1","0","6535","Arnór Freyr ","2","2","0","0"
"27","EM 2016","1135","Boltarnir","D-riðill","1138","Spánn","Tékkland","1","0","7477","Arthur Möller","1","0","5","100"
"27","EM 2016","1135","Boltarnir","D-riðill","1139","Tékkland","Króatía","2","2","6534","Brynjar","0","1","0","0"
"27","EM 2016","1135","Boltarnir","D-riðill","1139","Tékkland","Króatía","2","2","6535","Arnór Freyr ","1","3","0","0"
"27","EM 2016","1135","Boltarnir","D-riðill","1139","Tékkland","Króatía","2","2","7477","Arthur Möller","1","1","3","60"
"27","EM 2016","1135","Boltarnir","D-riðill","1140","Spánn","Tyrkland","3","0","6534","Brynjar","2","0","4","80"
"27","EM 2016","1135","Boltarnir","D-riðill","1140","Spánn","Tyrkland","3","0","6535","Arnór Freyr ","2","1","3","60"
"27","EM 2016","1135","Boltarnir","D-riðill","1140","Spánn","Tyrkland","3","0","7477","Arthur Möller","3","1","4","80"
"27","EM 2016","1135","Boltarnir","D-riðill","1141","Króatía","Spánn","2","1","6534","Brynjar","0","1","1","20"
"27","EM 2016","1135","Boltarnir","D-riðill","1141","Króatía","Spánn","2","1","6535","Arnór Freyr ","1","3","0","0"
"27","EM 2016","1135","Boltarnir","D-riðill","1141","Króatía","Spánn","2","1","7477","Arthur Möller","1","1","1","20"
"27","EM 2016","1135","Boltarnir","D-riðill","1142","Tékkland","Tyrkland","0","2","6534","Brynjar","1","0","0","0"
"27","EM 2016","1135","Boltarnir","D-riðill","1142","Tékkland","Tyrkland","0","2","6535","Arnór Freyr ","1","1","0","0"
"27","EM 2016","1135","Boltarnir","D-riðill","1142","Tékkland","Tyrkland","0","2","7477","Arthur Möller","2","0","0","0"
"27","EM 2016","1135","Boltarnir","E-riðill","1143","Írland","Svíþjóð","1","1","6534","Brynjar","0","1","1","20"
"27","EM 2016","1135","Boltarnir","E-riðill","1143","Írland","Svíþjóð","1","1","6535","Arnór Freyr ","1","1","5","100"
"27","EM 2016","1135","Boltarnir","E-riðill","1143","Írland","Svíþjóð","1","1","7477","Arthur Möller","1","2","1","20"
"27","EM 2016","1135","Boltarnir","E-riðill","1144","Belgía","Ítalía","0","2","6534","Brynjar","2","1","0","0"
"27","EM 2016","1135","Boltarnir","E-riðill","1144","Belgía","Ítalía","0","2","6535","Arnór Freyr ","2","2","1","20"
"27","EM 2016","1135","Boltarnir","E-riðill","1144","Belgía","Ítalía","0","2","7477","Arthur Möller","1","1","0","0"
"27","EM 2016","1135","Boltarnir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6534","Brynjar","2","0","4","80"
"27","EM 2016","1135","Boltarnir","E-riðill","1145","Ítalía","Svíþjóð","1","0","6535","Arnór Freyr ","1","2","1","20"
"27","EM 2016","1135","Boltarnir","E-riðill","1145","Ítalía","Svíþjóð","1","0","7477","Arthur Möller","2","1","3","60"
"27","EM 2016","1135","Boltarnir","E-riðill","1146","Belgía","Írland","3","0","6534","Brynjar","2","0","4","80"
"27","EM 2016","1135","Boltarnir","E-riðill","1146","Belgía","Írland","3","0","6535","Arnór Freyr ","4","1","3","60"
"27","EM 2016","1135","Boltarnir","E-riðill","1146","Belgía","Írland","3","0","7477","Arthur Möller","2","0","4","80"
"27","EM 2016","1135","Boltarnir","E-riðill","1147","Svíþjóð","Belgía","0","1","6534","Brynjar","0","1","5","100"
"27","EM 2016","1135","Boltarnir","E-riðill","1147","Svíþjóð","Belgía","0","1","6535","Arnór Freyr ","1","3","3","60"
"27","EM 2016","1135","Boltarnir","E-riðill","1147","Svíþjóð","Belgía","0","1","7477","Arthur Möller","1","3","3","60"
"27","EM 2016","1135","Boltarnir","E-riðill","1148","Ítalía","Írland","0","1","6534","Brynjar","1","0","0","0"
"27","EM 2016","1135","Boltarnir","E-riðill","1148","Ítalía","Írland","0","1","6535","Arnór Freyr ","3","0","0","0"
"27","EM 2016","1135","Boltarnir","E-riðill","1148","Ítalía","Írland","0","1","7477","Arthur Möller","1","0","0","0"
"27","EM 2016","1135","Boltarnir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6534","Brynjar","1","0","0","0"
"27","EM 2016","1135","Boltarnir","F-riðill","1149","Austurríki","Ungverjaland","0","2","6535","Arnór Freyr ","1","1","0","0"
"27","EM 2016","1135","Boltarnir","F-riðill","1149","Austurríki","Ungverjaland","0","2","7477","Arthur Möller","2","0","0","0"
"27","EM 2016","1135","Boltarnir","F-riðill","1150","Portúgal","Ísland","1","1","6534","Brynjar","2","1","1","20"
"27","EM 2016","1135","Boltarnir","F-riðill","1150","Portúgal","Ísland","1","1","6535","Arnór Freyr ","2","3","0","0"
"27","EM 2016","1135","Boltarnir","F-riðill","1150","Portúgal","Ísland","1","1","7477","Arthur Möller","1","1","5","100"
"27","EM 2016","1135","Boltarnir","F-riðill","1151","Ísland","Ungverjaland","1","1","6534","Brynjar","1","0","1","20"
"27","EM 2016","1135","Boltarnir","F-riðill","1151","Ísland","Ungverjaland","1","1","6535","Arnór Freyr ","2","1","1","20"
"27","EM 2016","1135","Boltarnir","F-riðill","1151","Ísland","Ungverjaland","1","1","7477","Arthur Möller","2","1","1","20"
"27","EM 2016","1135","Boltarnir","F-riðill","1152","Portúgal","Austurríki","0","0","6534","Brynjar","2","0","1","20"
"27","EM 2016","1135","Boltarnir","F-riðill","1152","Portúgal","Austurríki","0","0","6535","Arnór Freyr ","2","0","1","20"
"27","EM 2016","1135","Boltarnir","F-riðill","1152","Portúgal","Austurríki","0","0","7477","Arthur Möller","1","1","3","60"
"27","EM 2016","1135","Boltarnir","F-riðill","1153","Ísland","Austurríki","2","1","6534","Brynjar","1","0","3","60"
"27","EM 2016","1135","Boltarnir","F-riðill","1153","Ísland","Austurríki","2","1","6535","Arnór Freyr ","3","0","3","60"
"27","EM 2016","1135","Boltarnir","F-riðill","1153","Ísland","Austurríki","2","1","7477","Arthur Möller","0","1","1","20"
"27","EM 2016","1135","Boltarnir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6534","Brynjar","0","1","0","0"
"27","EM 2016","1135","Boltarnir","F-riðill","1154","Ungverjaland","Portúgal","3","3","6535","Arnór Freyr ","1","3","1","20"
"27","EM 2016","1135","Boltarnir","F-riðill","1154","Ungverjaland","Portúgal","3","3","7477","Arthur Möller","0","2","0","0"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1155","Sviss","Pólland","1","1","6534","Brynjar","1","0","2","20"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6534","Brynjar","2","0","8","80"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7477","Arthur Möller","1","0","10","100"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6534","Brynjar","1","0","0","0"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1157","Króatía","Portúgal","0","1","6535","Arnór Freyr ","2","2","0","0"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1157","Króatía","Portúgal","0","1","7477","Arthur Möller","2","1","2","20"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1158","Frakkland","Írland","2","1","6534","Brynjar","2","0","8","80"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1158","Frakkland","Írland","2","1","6535","Arnór Freyr ","2","1","10","100"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1158","Frakkland","Írland","2","1","7477","Arthur Möller","2","0","8","80"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6534","Brynjar","1","0","8","80"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6535","Arnór Freyr ","3","0","10","100"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7477","Arthur Möller","3","0","10","100"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6534","Brynjar","0","2","8","80"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6535","Arnór Freyr ","1","2","6","60"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7477","Arthur Möller","2","3","6","60"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6534","Brynjar","1","2","0","0"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1161","Ítalía","Spánn","2","0","6535","Arnór Freyr ","1","2","0","0"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1161","Ítalía","Spánn","2","0","7477","Arthur Möller","0","1","0","0"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1162","England","Ísland","1","2","6534","Brynjar","2","0","0","0"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1162","England","Ísland","1","2","6535","Arnór Freyr ","1","1","2","20"
"27","EM 2016","1135","Boltarnir","16-liða úrslit","1162","England","Ísland","1","2","7477","Arthur Möller","3","1","0","0"
"27","EM 2016","1135","Boltarnir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6534","Brynjar","0","1","8","80"
"27","EM 2016","1135","Boltarnir","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7477","Arthur Möller","1","2","8","80"
"27","EM 2016","1135","Boltarnir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6534","Brynjar","0","2","0","0"
"27","EM 2016","1135","Boltarnir","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7477","Arthur Möller","1","3","0","0"
"27","EM 2016","1135","Boltarnir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6534","Brynjar","1","0","8","80"
"27","EM 2016","1135","Boltarnir","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7477","Arthur Möller","2","1","8","80"
"27","EM 2016","1135","Boltarnir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6534","Brynjar","2","0","6","60"
"27","EM 2016","1135","Boltarnir","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7477","Arthur Möller","0","1","0","0"
"27","EM 2016","1135","Boltarnir","Undanúrslit","1167","Portúgal","Wales","2","0","6534","Brynjar","1","0","8","80"
"27","EM 2016","1135","Boltarnir","Undanúrslit","1167","Portúgal","Wales","2","0","7477","Arthur Möller","1","2","0","0"
"27","EM 2016","1135","Boltarnir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6534","Brynjar","2","2","2","20"
"27","EM 2016","1135","Boltarnir","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7477","Arthur Möller","2","1","0","0"
"27","EM 2016","1135","Boltarnir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6534","Brynjar","0","2","0","0"
"27","EM 2016","1135","Boltarnir","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7477","Arthur Möller","0","2","0","0"
