"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2634","Jörundur Kristinsson","26","22","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3680","Gunnar Örn","31","16","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6566","Birkir","34","22","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11438","Jói Run","31","24","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11448","Mark Jones","35","23","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11449","Ársæll","29","24","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11452","Hildur Jóna","22","17","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11453","Arnar Gunnarsson","27","20","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11457","Hleiðar Gíslason","28","22","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11462","Ómar Gísli Sævarsson","28","23","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11466","Þrúður Finnbogadóttir","30","25","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11470","sgv","34","21","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11477","SOM","32","18","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11513","Carlos Friðrik Sanchez","32","19","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11517","Magnús Einarsson","28","18","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11526","Níels Ragnarsson","25","27","0","0"
"32","WC 2019","1670","Origo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11538","Beggi Ara","32","30","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","2634","Jörundur Kristinsson","22","19","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","3680","Gunnar Örn","28","29","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","6566","Birkir","27","31","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11438","Jói Run","26","28","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11448","Mark Jones","30","31","1","14.2857142"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11449","Ársæll","25","28","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11452","Hildur Jóna","21","22","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11453","Arnar Gunnarsson","24","28","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11462","Ómar Gísli Sævarsson","25","27","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11466","Þrúður Finnbogadóttir","25","23","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11470","sgv","22","22","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11477","SOM","24","23","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11513","Carlos Friðrik Sanchez","27","25","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11517","Magnús Einarsson","18","20","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11526","Níels Ragnarsson","28","27","0","0"
"32","WC 2019","1670","Origo","A-riðill","1397","Serbía","Rússland","30","30","11538","Beggi Ara","23","24","0","0"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","2634","Jörundur Kristinsson","17","27","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","3680","Gunnar Örn","19","35","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","6566","Birkir","23","37","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11438","Jói Run","23","30","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11448","Mark Jones","15","40","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11449","Ársæll","24","33","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11452","Hildur Jóna","31","35","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11453","Arnar Gunnarsson","17","28","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11462","Ómar Gísli Sævarsson","21","30","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11466","Þrúður Finnbogadóttir","23","31","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11470","sgv","16","36","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11477","SOM","21","36","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11513","Carlos Friðrik Sanchez","18","34","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11517","Magnús Einarsson","17","29","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11526","Níels Ragnarsson","23","29","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1398","Brasilía","Frakkland","22","24","11538","Beggi Ara","22","32","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","2634","Jörundur Kristinsson","28","22","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","6566","Birkir","31","27","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11438","Jói Run","29","25","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11448","Mark Jones","35","18","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11449","Ársæll","33","22","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11452","Hildur Jóna","30","16","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11462","Ómar Gísli Sævarsson","25","22","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11466","Þrúður Finnbogadóttir","32","21","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11470","sgv","26","25","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11477","SOM","28","20","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11513","Carlos Friðrik Sanchez","30","21","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11517","Magnús Einarsson","24","18","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11526","Níels Ragnarsson","25","26","0","0"
"32","WC 2019","1670","Origo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11538","Beggi Ara","20","31","0","0"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","2634","Jörundur Kristinsson","28","25","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","6566","Birkir","30","23","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11438","Jói Run","31","27","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11448","Mark Jones","37","21","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11449","Ársæll","33","21","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11452","Hildur Jóna","29","29","0","0"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11462","Ómar Gísli Sævarsson","26","22","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11466","Þrúður Finnbogadóttir","33","21","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11470","sgv","31","23","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11477","SOM","28","20","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11513","Carlos Friðrik Sanchez","33","23","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11517","Magnús Einarsson","26","17","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11526","Níels Ragnarsson","34","26","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1400","Þýskaland","Brasilía","34","21","11538","Beggi Ara","28","14","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","2634","Jörundur Kristinsson","28","26","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","6566","Birkir","28","23","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11438","Jói Run","31","25","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11448","Mark Jones","33","26","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11449","Ársæll","31","27","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11452","Hildur Jóna","22","23","0","0"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11462","Ómar Gísli Sævarsson","30","28","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11466","Þrúður Finnbogadóttir","26","24","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11470","sgv","32","27","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11477","SOM","26","23","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11513","Carlos Friðrik Sanchez","37","29","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11517","Magnús Einarsson","26","22","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11526","Níels Ragnarsson","33","27","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1401","Frakkland","Serbía","32","21","11538","Beggi Ara","14","26","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","2634","Jörundur Kristinsson","27","24","1","14.2857142"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","3680","Gunnar Örn","28","19","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","6566","Birkir","30","28","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11438","Jói Run","28","26","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11448","Mark Jones","37","28","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11449","Ársæll","31","27","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11452","Hildur Jóna","20","30","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11453","Arnar Gunnarsson","20","28","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11457","Hleiðar Gíslason","14","17","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11462","Ómar Gísli Sævarsson","27","24","1","14.2857142"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11466","Þrúður Finnbogadóttir","29","27","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11470","sgv","26","22","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11477","SOM","27","22","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11513","Carlos Friðrik Sanchez","28","22","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11517","Magnús Einarsson","29","21","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11526","Níels Ragnarsson","27","21","0","0"
"32","WC 2019","1670","Origo","A-riðill","1402","Serbía","Brasilía","22","24","11538","Beggi Ara","33","29","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","2634","Jörundur Kristinsson","24","28","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","3680","Gunnar Örn","17","33","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","6566","Birkir","25","32","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11438","Jói Run","25","29","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11448","Mark Jones","37","38","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11449","Ársæll","28","33","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11452","Hildur Jóna","26","32","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11453","Arnar Gunnarsson","21","34","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11457","Hleiðar Gíslason","19","22","1","14.2857142"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11462","Ómar Gísli Sævarsson","24","31","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11466","Þrúður Finnbogadóttir","25","32","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11470","sgv","24","29","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11477","SOM","25","29","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11513","Carlos Friðrik Sanchez","27","30","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11517","Magnús Einarsson","20","24","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11526","Níels Ragnarsson","25","29","0","0"
"32","WC 2019","1670","Origo","A-riðill","1403","Rússland","Þýskaland","22","22","11538","Beggi Ara","24","30","0","0"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2634","Jörundur Kristinsson","29","23","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","3680","Gunnar Örn","33","22","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6566","Birkir","35","24","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11438","Jói Run","32","20","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11448","Mark Jones","24","22","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11449","Ársæll","33","21","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11452","Hildur Jóna","35","27","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11453","Arnar Gunnarsson","36","16","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11457","Hleiðar Gíslason","32","14","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11462","Ómar Gísli Sævarsson","32","24","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11466","Þrúður Finnbogadóttir","34","21","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11470","sgv","34","15","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11477","SOM","30","20","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11513","Carlos Friðrik Sanchez","33","21","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11517","Magnús Einarsson","29","19","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11526","Níels Ragnarsson","31","23","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11538","Beggi Ara","30","26","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","2634","Jörundur Kristinsson","24","22","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","3680","Gunnar Örn","26","23","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","6566","Birkir","28","26","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11438","Jói Run","26","24","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11448","Mark Jones","36","18","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11449","Ársæll","24","22","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11452","Hildur Jóna","28","26","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11453","Arnar Gunnarsson","27","29","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11457","Hleiðar Gíslason","15","36","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11462","Ómar Gísli Sævarsson","27","25","1","14.2857142"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11466","Þrúður Finnbogadóttir","32","28","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11470","sgv","28","24","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11477","SOM","26","25","1","14.2857142"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11513","Carlos Friðrik Sanchez","30","22","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11517","Magnús Einarsson","14","34","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11526","Níels Ragnarsson","28","24","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11538","Beggi Ara","25","20","0","0"
"32","WC 2019","1670","Origo","A-riðill","1405","Rússland","Brasilía","23","25","11602","Davíð Arnar Guðmundsson","32","22","0","0"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","2634","Jörundur Kristinsson","22","26","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","3680","Gunnar Örn","25","26","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","6566","Birkir","27","31","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11438","Jói Run","21","27","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11448","Mark Jones","25","37","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11449","Ársæll","23","25","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11452","Hildur Jóna","22","37","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11453","Arnar Gunnarsson","15","35","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11457","Hleiðar Gíslason","21","33","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11462","Ómar Gísli Sævarsson","28","31","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11466","Þrúður Finnbogadóttir","22","32","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11470","sgv","19","16","0","0"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11477","SOM","25","26","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11513","Carlos Friðrik Sanchez","22","28","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11517","Magnús Einarsson","21","19","0","0"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11526","Níels Ragnarsson","24","25","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11538","Beggi Ara","25","28","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11602","Davíð Arnar Guðmundsson","20","26","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","2634","Jörundur Kristinsson","24","26","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","3680","Gunnar Örn","29","32","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","6566","Birkir","27","30","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11438","Jói Run","28","30","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11448","Mark Jones","27","24","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11449","Ársæll","27","29","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11452","Hildur Jóna","29","30","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11453","Arnar Gunnarsson","17","36","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11457","Hleiðar Gíslason","33","31","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11462","Ómar Gísli Sævarsson","25","27","1","14.2857142"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11466","Þrúður Finnbogadóttir","27","26","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11470","sgv","26","29","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11477","SOM","26","25","1","14.2857142"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11513","Carlos Friðrik Sanchez","28","31","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11517","Magnús Einarsson","15","37","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11526","Níels Ragnarsson","27","25","1","14.2857142"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11538","Beggi Ara","29","28","0","0"
"32","WC 2019","1670","Origo","A-riðill","1407","Þýskaland","Frakkland","25","25","11602","Davíð Arnar Guðmundsson","24","28","0","0"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2634","Jörundur Kristinsson","29","26","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","3680","Gunnar Örn","27","24","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6566","Birkir","32","25","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11438","Jói Run","28","24","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11448","Mark Jones","15","14","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11449","Ársæll","31","22","5","71.4285714"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11452","Hildur Jóna","23","17","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11453","Arnar Gunnarsson","37","29","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11457","Hleiðar Gíslason","15","16","0","0"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11462","Ómar Gísli Sævarsson","25","20","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11466","Þrúður Finnbogadóttir","31","28","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11470","sgv","27","23","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11477","SOM","27","25","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11513","Carlos Friðrik Sanchez","28","22","4","57.1428571"
"32","WC 2019","1670","Origo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11517","Magnús Einarsson","27","25","4","57.1428571"
