"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","806","Brasilía","Króatía","3","1","2535","Sigurgeir","3","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","806","Brasilía","Króatía","3","1","4080","stefan","3","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","806","Brasilía","Króatía","3","1","4132","Stefan H","3","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","807","Mexíkó","Kamerún","1","0","2535","Sigurgeir","2","1","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","807","Mexíkó","Kamerún","1","0","4080","stefan","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","807","Mexíkó","Kamerún","1","0","4132","Stefan H","0","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","807","Mexíkó","Kamerún","1","0","5174","halldor","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","808","Spánn","Holland","1","5","2535","Sigurgeir","2","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","808","Spánn","Holland","1","5","4080","stefan","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","808","Spánn","Holland","1","5","4132","Stefan H","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","808","Spánn","Holland","1","5","5174","halldor","1","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","809","Síle","Ástralía","3","1","2535","Sigurgeir","3","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","809","Síle","Ástralía","3","1","4080","stefan","3","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","809","Síle","Ástralía","3","1","4132","Stefan H","1","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","809","Síle","Ástralía","3","1","5174","halldor","2","0","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","810","Kólumbía","Grikkland","3","0","2535","Sigurgeir","2","1","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","810","Kólumbía","Grikkland","3","0","4080","stefan","1","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","810","Kólumbía","Grikkland","3","0","4132","Stefan H","3","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","810","Kólumbía","Grikkland","3","0","5174","halldor","1","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2535","Sigurgeir","3","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4080","stefan","3","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4132","Stefan H","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5174","halldor","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","812","England","Ítalía","1","2","2535","Sigurgeir","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","812","England","Ítalía","1","2","4080","stefan","1","2","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","812","England","Ítalía","1","2","4132","Stefan H","2","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","812","England","Ítalía","1","2","5174","halldor","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","813","Fílabeinsströndin","Japan","2","1","2535","Sigurgeir","2","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","813","Fílabeinsströndin","Japan","2","1","4080","stefan","3","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","813","Fílabeinsströndin","Japan","2","1","4132","Stefan H","3","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","813","Fílabeinsströndin","Japan","2","1","5174","halldor","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","814","Sviss","Ekvador","2","1","2535","Sigurgeir","1","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","814","Sviss","Ekvador","2","1","4080","stefan","2","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","814","Sviss","Ekvador","2","1","4132","Stefan H","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","814","Sviss","Ekvador","2","1","5174","halldor","2","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","815","Frakkland","Hondúras","3","0","2535","Sigurgeir","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","815","Frakkland","Hondúras","3","0","4080","stefan","3","0","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","815","Frakkland","Hondúras","3","0","4132","Stefan H","3","3","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","815","Frakkland","Hondúras","3","0","5174","halldor","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2535","Sigurgeir","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4080","stefan","4","1","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4132","Stefan H","4","0","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5174","halldor","4","0","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","817","Þýskaland","Portúgal","4","0","2535","Sigurgeir","3","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","817","Þýskaland","Portúgal","4","0","4080","stefan","4","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","817","Þýskaland","Portúgal","4","0","4132","Stefan H","3","1","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","817","Þýskaland","Portúgal","4","0","5174","halldor","3","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","818","Íran","Nígería","0","0","2535","Sigurgeir","0","2","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","818","Íran","Nígería","0","0","4080","stefan","0","2","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","818","Íran","Nígería","0","0","4132","Stefan H","0","2","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","818","Íran","Nígería","0","0","5174","halldor","1","3","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","819","Ghana","Bandaríkin","1","2","2535","Sigurgeir","1","2","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","819","Ghana","Bandaríkin","1","2","4080","stefan","1","2","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","819","Ghana","Bandaríkin","1","2","4132","Stefan H","0","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","819","Ghana","Bandaríkin","1","2","5174","halldor","1","2","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","820","Belgía","Alsír","2","1","2535","Sigurgeir","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","820","Belgía","Alsír","2","1","4080","stefan","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","820","Belgía","Alsír","2","1","4132","Stefan H","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","820","Belgía","Alsír","2","1","5174","halldor","3","0","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","821","Brasilía","Mexíkó","0","0","2535","Sigurgeir","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","821","Brasilía","Mexíkó","0","0","4080","stefan","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","821","Brasilía","Mexíkó","0","0","4132","Stefan H","2","0","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","821","Brasilía","Mexíkó","0","0","5174","halldor","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","822","Rússland","Suður-Kórea","1","1","2535","Sigurgeir","2","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","822","Rússland","Suður-Kórea","1","1","4080","stefan","2","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","822","Rússland","Suður-Kórea","1","1","4132","Stefan H","3","3","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","822","Rússland","Suður-Kórea","1","1","5174","halldor","2","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","823","Ástralía","Holland","2","3","2535","Sigurgeir","1","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","823","Ástralía","Holland","2","3","4080","stefan","0","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","823","Ástralía","Holland","2","3","4132","Stefan H","0","4","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","823","Ástralía","Holland","2","3","5174","halldor","1","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","824","Spánn","Síle","0","2","2535","Sigurgeir","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","824","Spánn","Síle","0","2","4080","stefan","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","824","Spánn","Síle","0","2","4132","Stefan H","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","824","Spánn","Síle","0","2","5174","halldor","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","825","Kamerún","Króatía","0","4","2535","Sigurgeir","0","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","825","Kamerún","Króatía","0","4","4080","stefan","0","1","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","825","Kamerún","Króatía","0","4","4132","Stefan H","1","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","825","Kamerún","Króatía","0","4","5174","halldor","1","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2535","Sigurgeir","1","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4080","stefan","2","2","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4132","Stefan H","0","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5174","halldor","1","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","827","Úrúgvæ","England","2","1","2535","Sigurgeir","1","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","827","Úrúgvæ","England","2","1","4080","stefan","1","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","827","Úrúgvæ","England","2","1","4132","Stefan H","1","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","827","Úrúgvæ","England","2","1","5174","halldor","2","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","828","Japan","Grikkland","0","0","2535","Sigurgeir","1","0","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","828","Japan","Grikkland","0","0","4080","stefan","1","1","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","828","Japan","Grikkland","0","0","4132","Stefan H","1","3","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","828","Japan","Grikkland","0","0","5174","halldor","1","0","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","829","Ítalía","Kosta Ríka","0","1","2535","Sigurgeir","2","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","829","Ítalía","Kosta Ríka","0","1","4080","stefan","3","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","829","Ítalía","Kosta Ríka","0","1","4132","Stefan H","3","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","829","Ítalía","Kosta Ríka","0","1","5174","halldor","2","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","830","Sviss","Frakkland","2","5","2535","Sigurgeir","0","3","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","830","Sviss","Frakkland","2","5","4080","stefan","1","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","830","Sviss","Frakkland","2","5","4132","Stefan H","2","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","830","Sviss","Frakkland","2","5","5174","halldor","1","3","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","831","Hondúras","Ekvador","1","2","2535","Sigurgeir","0","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","831","Hondúras","Ekvador","1","2","4080","stefan","0","4","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","831","Hondúras","Ekvador","1","2","4132","Stefan H","3","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","831","Hondúras","Ekvador","1","2","5174","halldor","0","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","832","Argentína","Íran","1","0","2535","Sigurgeir","3","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","832","Argentína","Íran","1","0","4080","stefan","4","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","832","Argentína","Íran","1","0","4132","Stefan H","3","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","832","Argentína","Íran","1","0","5174","halldor","3","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","833","Þýskaland","Ghana","2","2","2535","Sigurgeir","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","833","Þýskaland","Ghana","2","2","4080","stefan","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","833","Þýskaland","Ghana","2","2","4132","Stefan H","3","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","833","Þýskaland","Ghana","2","2","5174","halldor","3","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2535","Sigurgeir","1","2","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4080","stefan","2","1","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4132","Stefan H","0","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5174","halldor","3","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","835","Belgía","Rússland","1","0","2535","Sigurgeir","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","835","Belgía","Rússland","1","0","4080","stefan","3","1","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","835","Belgía","Rússland","1","0","4132","Stefan H","1","0","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","835","Belgía","Rússland","1","0","5174","halldor","2","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","836","Suður-Kórea","Alsír","2","4","2535","Sigurgeir","0","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","836","Suður-Kórea","Alsír","2","4","4080","stefan","1","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","836","Suður-Kórea","Alsír","2","4","4132","Stefan H","0","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","836","Suður-Kórea","Alsír","2","4","5174","halldor","1","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","837","Bandaríkin","Portúgal","2","2","2535","Sigurgeir","2","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","837","Bandaríkin","Portúgal","2","2","4080","stefan","2","3","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","837","Bandaríkin","Portúgal","2","2","4132","Stefan H","2","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","837","Bandaríkin","Portúgal","2","2","5174","halldor","2","3","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","838","Holland","Síle","2","0","2535","Sigurgeir","2","0","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","838","Holland","Síle","2","0","4080","stefan","4","3","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","838","Holland","Síle","2","0","4132","Stefan H","2","0","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","838","Holland","Síle","2","0","5174","halldor","3","1","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","839","Ástralía","Spánn","0","3","2535","Sigurgeir","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","839","Ástralía","Spánn","0","3","4080","stefan","1","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","839","Ástralía","Spánn","0","3","4132","Stefan H","1","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","B-riðill","839","Ástralía","Spánn","0","3","5174","halldor","1","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","840","Kamerún","Brasilía","1","4","2535","Sigurgeir","1","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","840","Kamerún","Brasilía","1","4","4080","stefan","0","4","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","840","Kamerún","Brasilía","1","4","4132","Stefan H","0","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","840","Kamerún","Brasilía","1","4","5174","halldor","1","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","841","Króatía","Mexíkó","1","3","2535","Sigurgeir","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","841","Króatía","Mexíkó","1","3","4080","stefan","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","841","Króatía","Mexíkó","1","3","4132","Stefan H","0","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","A-riðill","841","Króatía","Mexíkó","1","3","5174","halldor","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","842","Ítalía","Úrúgvæ","0","1","2535","Sigurgeir","1","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","842","Ítalía","Úrúgvæ","0","1","4080","stefan","2","0","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","842","Ítalía","Úrúgvæ","0","1","4132","Stefan H","2","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","842","Ítalía","Úrúgvæ","0","1","5174","halldor","1","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","843","Kosta Ríka","England","0","0","2535","Sigurgeir","1","3","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","843","Kosta Ríka","England","0","0","4080","stefan","0","3","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","843","Kosta Ríka","England","0","0","4132","Stefan H","2","1","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","D-riðill","843","Kosta Ríka","England","0","0","5174","halldor","1","3","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","844","Japan","Kólumbía","1","4","2535","Sigurgeir","1","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","844","Japan","Kólumbía","1","4","4080","stefan","1","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","844","Japan","Kólumbía","1","4","4132","Stefan H","1","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","844","Japan","Kólumbía","1","4","5174","halldor","1","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","2535","Sigurgeir","0","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4080","stefan","0","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4132","Stefan H","2","0","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5174","halldor","0","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","846","Nígería","Argentína","2","3","2535","Sigurgeir","1","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","846","Nígería","Argentína","2","3","4080","stefan","1","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","846","Nígería","Argentína","2","3","4132","Stefan H","0","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","846","Nígería","Argentína","2","3","5174","halldor","1","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","2535","Sigurgeir","3","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4080","stefan","1","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4132","Stefan H","0","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5174","halldor","0","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","848","Hondúras","Sviss","0","3","2535","Sigurgeir","0","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","848","Hondúras","Sviss","0","3","4080","stefan","0","3","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","848","Hondúras","Sviss","0","3","4132","Stefan H","1","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","848","Hondúras","Sviss","0","3","5174","halldor","0","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","849","Ekvador","Frakkland","0","0","2535","Sigurgeir","1","3","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","849","Ekvador","Frakkland","0","0","4080","stefan","1","3","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","849","Ekvador","Frakkland","0","0","4132","Stefan H","1","3","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","E-riðill","849","Ekvador","Frakkland","0","0","5174","halldor","1","3","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","850","Portúgal","Ghana","2","1","2535","Sigurgeir","3","1","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","850","Portúgal","Ghana","2","1","4080","stefan","2","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","850","Portúgal","Ghana","2","1","4132","Stefan H","1","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","850","Portúgal","Ghana","2","1","5174","halldor","2","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","851","Bandaríkin","Þýskaland","0","1","2535","Sigurgeir","1","3","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","851","Bandaríkin","Þýskaland","0","1","4080","stefan","0","3","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","851","Bandaríkin","Þýskaland","0","1","4132","Stefan H","1","3","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","G-riðill","851","Bandaríkin","Þýskaland","0","1","5174","halldor","2","3","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","852","Suður-Kórea","Belgía","0","1","2535","Sigurgeir","0","1","5","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","852","Suður-Kórea","Belgía","0","1","4080","stefan","1","2","3","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","852","Suður-Kórea","Belgía","0","1","4132","Stefan H","0","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","852","Suður-Kórea","Belgía","0","1","5174","halldor","0","2","4","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","853","Alsír","Rússland","1","1","2535","Sigurgeir","0","2","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","853","Alsír","Rússland","1","1","4080","stefan","3","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","853","Alsír","Rússland","1","1","4132","Stefan H","2","1","1","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","H-riðill","853","Alsír","Rússland","1","1","5174","halldor","2","3","0","0"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","854","Brasilía","Síle","1","1","2535","Sigurgeir","1","2","2","20"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","854","Brasilía","Síle","1","1","4080","stefan","4","2","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","854","Brasilía","Síle","1","1","4132","Stefan H","1","0","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","854","Brasilía","Síle","1","1","5174","halldor","3","2","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2535","Sigurgeir","3","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4080","stefan","3","0","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4132","Stefan H","1","0","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5174","halldor","3","1","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","856","Holland","Mexíkó","2","1","2535","Sigurgeir","2","1","10","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","856","Holland","Mexíkó","2","1","4080","stefan","2","1","10","100"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","856","Holland","Mexíkó","2","1","4132","Stefan H","2","0","8","80"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","856","Holland","Mexíkó","2","1","5174","halldor","4","2","6","60"
"22","WC 2014","739","Ríkisstjórinn á Mars","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2535","Sigurgeir","3","0","6","60"
