"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","168","Kristján","30","15","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","169","gunnigunn","35","15","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","188","Gissur Jónasson","30","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","490","Unnur","35","12","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","552","Thor Magnus Berg","30","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","561","Haffi","39","18","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","567","Jón Sigurður","44","17","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","568","Eyþór Ingi Eyþórsson","34","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","576","Palli","31","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","764","Lilja","28","22","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","924","Rúnar","39","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","2053","Steinunn","34","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","2198","Sveinbjörg","32","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","232","Svíþjóð","Síle","28","18","2301","Eiki","32","18","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","168","Kristján","32","21","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","169","gunnigunn","29","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","188","Gissur Jónasson","26","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","490","Unnur","25","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","552","Thor Magnus Berg","33","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","561","Haffi","29","29","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","567","Jón Sigurður","30","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","568","Eyþór Ingi Eyþórsson","28","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","576","Palli","28","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","764","Lilja","27","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","924","Rúnar","27","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","2053","Steinunn","30","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","2198","Sveinbjörg","31","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","233","Ísland","Ungverjaland","32","26","2301","Eiki","26","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","168","Kristján","28","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","169","gunnigunn","29","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","188","Gissur Jónasson","29","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","490","Unnur","26","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","552","Thor Magnus Berg","26","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","561","Haffi","30","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","567","Jón Sigurður","33","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","568","Eyþór Ingi Eyþórsson","22","25","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","576","Palli","34","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","764","Lilja","30","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","924","Rúnar","32","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","2053","Steinunn","33","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","2198","Sveinbjörg","34","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","234","Frakkland","Túnis","32","19","2301","Eiki","30","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","168","Kristján","26","16","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","169","gunnigunn","28","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","188","Gissur Jónasson","25","19","5","71.4285714"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","490","Unnur","32","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","552","Thor Magnus Berg","32","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","561","Haffi","30","21","5","71.4285714"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","567","Jón Sigurður","29","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","568","Eyþór Ingi Eyþórsson","28","19","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","576","Palli","32","21","5","71.4285714"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","764","Lilja","30","24","5","71.4285714"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","924","Rúnar","28","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","2053","Steinunn","32","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","2198","Sveinbjörg","31","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","235","Króatía","Rúmenía","27","21","2301","Eiki","29","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","168","Kristján","37","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","169","gunnigunn","28","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","188","Gissur Jónasson","28","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","490","Unnur","29","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","552","Thor Magnus Berg","28","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","561","Haffi","32","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","567","Jón Sigurður","29","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","568","Eyþór Ingi Eyþórsson","18","22","0","0"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","576","Palli","30","26","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","764","Lilja","29","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","924","Rúnar","28","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","2053","Steinunn","31","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","2198","Sveinbjörg","30","25","7","100"
"8","HMH 2011","377","Econometrics","A-riðill","236","Þýskaland","Egyptaland","30","25","2301","Eiki","28","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","168","Kristján","25","15","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","169","gunnigunn","27","19","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","188","Gissur Jónasson","30","22","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","490","Unnur","25","18","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","552","Thor Magnus Berg","27","18","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","561","Haffi","31","19","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","567","Jón Sigurður","32","30","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","568","Eyþór Ingi Eyþórsson","19","31","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","576","Palli","28","26","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","764","Lilja","31","26","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","924","Rúnar","30","21","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","2053","Steinunn","34","22","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","2198","Sveinbjörg","29","25","1","14.2857142"
"8","HMH 2011","377","Econometrics","D-riðill","237","Suður-Kórea","Argentína","25","25","2301","Eiki","25","20","1","14.2857142"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","168","Kristján","27","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","169","gunnigunn","31","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","188","Gissur Jónasson","22","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","490","Unnur","32","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","552","Thor Magnus Berg","33","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","561","Haffi","26","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","567","Jón Sigurður","31","25","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","568","Eyþór Ingi Eyþórsson","16","23","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","576","Palli","28","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","764","Lilja","26","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","924","Rúnar","26","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","2053","Steinunn","33","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","2198","Sveinbjörg","30","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","238","Noregur","Japan","35","29","2301","Eiki","29","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","168","Kristján","35","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","169","gunnigunn","38","15","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","188","Gissur Jónasson","34","14","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","490","Unnur","32","12","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","552","Thor Magnus Berg","40","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","561","Haffi","35","8","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","567","Jón Sigurður","37","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","568","Eyþór Ingi Eyþórsson","20","14","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","576","Palli","38","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","764","Lilja","34","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","924","Rúnar","36","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","2053","Steinunn","33","16","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","2198","Sveinbjörg","32","21","5","71.4285714"
"8","HMH 2011","377","Econometrics","A-riðill","239","Spánn","Bahrain","33","22","2301","Eiki","32","19","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","168","Kristján","35","15","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","169","gunnigunn","34","19","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","188","Gissur Jónasson","34","17","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","490","Unnur","27","17","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","552","Thor Magnus Berg","45","15","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","561","Haffi","35","19","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","567","Jón Sigurður","39","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","568","Eyþór Ingi Eyþórsson","14","15","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","576","Palli","40","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","764","Lilja","31","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","924","Rúnar","40","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","2053","Steinunn","32","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","2198","Sveinbjörg","35","19","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","240","Danmörk","Ástralía","47","12","2301","Eiki","29","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","168","Kristján","21","32","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","169","gunnigunn","26","27","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","188","Gissur Jónasson","32","30","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","490","Unnur","25","19","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","552","Thor Magnus Berg","28","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","561","Haffi","32","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","567","Jón Sigurður","32","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","568","Eyþór Ingi Eyþórsson","24","31","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","576","Palli","30","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","764","Lilja","30","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","924","Rúnar","31","24","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","2053","Steinunn","31","29","5","71.4285714"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","2198","Sveinbjörg","27","32","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","241","Pólland","Slóvakía","35","33","2301","Eiki","28","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","168","Kristján","30","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","169","gunnigunn","33","17","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","188","Gissur Jónasson","31","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","490","Unnur","34","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","552","Thor Magnus Berg","32","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","561","Haffi","24","28","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","567","Jón Sigurður","29","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","568","Eyþór Ingi Eyþórsson","22","15","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","576","Palli","30","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","764","Lilja","28","28","0","0"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","924","Rúnar","28","24","5","71.4285714"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","2053","Steinunn","28","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","2198","Sveinbjörg","30","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","C-riðill","242","Serbía","Alsír","25","24","2301","Eiki","27","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","168","Kristján","34","15","5","71.4285714"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","169","gunnigunn","29","17","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","188","Gissur Jónasson","26","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","490","Unnur","28","21","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","552","Thor Magnus Berg","28","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","561","Haffi","31","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","567","Jón Sigurður","28","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","568","Eyþór Ingi Eyþórsson","17","23","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","576","Palli","27","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","764","Lilja","31","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","924","Rúnar","27","22","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","2053","Steinunn","30","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","2198","Sveinbjörg","25","25","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","243","Austurríki","Brasilía","34","24","2301","Eiki","27","20","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","168","Kristján","17","23","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","169","gunnigunn","16","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","188","Gissur Jónasson","31","24","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","490","Unnur","16","18","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","552","Thor Magnus Berg","25","23","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","561","Haffi","16","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","567","Jón Sigurður","19","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","568","Eyþór Ingi Eyþórsson","16","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","576","Palli","23","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","764","Lilja","25","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","924","Rúnar","21","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","2053","Steinunn","24","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","2198","Sveinbjörg","24","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","244","Síle","Suður-Kórea","22","37","2301","Eiki","21","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","168","Kristján","30","25","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","169","gunnigunn","28","29","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","188","Gissur Jónasson","18","33","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","490","Unnur","24","28","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","552","Thor Magnus Berg","26","28","1","14.2857142"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","561","Haffi","22","22","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","567","Jón Sigurður","30","32","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","568","Eyþór Ingi Eyþórsson","30","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","576","Palli","25","26","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","764","Lilja","28","26","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","924","Rúnar","27","30","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","2053","Steinunn","31","29","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","2198","Sveinbjörg","23","28","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","245","Ungverjaland","Noregur","26","23","2301","Eiki","24","26","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","168","Kristján","21","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","169","gunnigunn","26","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","188","Gissur Jónasson","30","27","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","490","Unnur","21","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","552","Thor Magnus Berg","26","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","561","Haffi","29","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","567","Jón Sigurður","26","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","568","Eyþór Ingi Eyþórsson","24","23","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","576","Palli","24","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","764","Lilja","28","30","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","924","Rúnar","31","29","0","0"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","2053","Steinunn","30","32","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","2198","Sveinbjörg","25","27","4","57.1428571"
"8","HMH 2011","377","Econometrics","D-riðill","246","Slóvakía","Svíþjóð","22","38","2301","Eiki","25","28","4","57.1428571"
"8","HMH 2011","377","Econometrics","B-riðill","247","Japan","Austurríki","33","30","168","Kristján","27","28","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","247","Japan","Austurríki","33","30","169","gunnigunn","21","27","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","247","Japan","Austurríki","33","30","188","Gissur Jónasson","26","28","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","247","Japan","Austurríki","33","30","490","Unnur","20","32","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","247","Japan","Austurríki","33","30","552","Thor Magnus Berg","20","25","0","0"
"8","HMH 2011","377","Econometrics","B-riðill","247","Japan","Austurríki","33","30","561","Haffi","28","30","1","14.2857142"
"8","HMH 2011","377","Econometrics","B-riðill","247","Japan","Austurríki","33","30","567","Jón Sigurður","25","31","0","0"
