"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1609","Tyrkland","Ítalía","0","3","10216","Helga Ingibjörg Jóhannsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1609","Tyrkland","Ítalía","0","3","10319","Kristinn Jakobsson","1","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1609","Tyrkland","Ítalía","0","3","10402","Atli Jakob","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1609","Tyrkland","Ítalía","0","3","10939","Jóhann Björn","2","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1609","Tyrkland","Ítalía","0","3","10954","Dodda","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1609","Tyrkland","Ítalía","0","3","11476","Sigrún","1","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1609","Tyrkland","Ítalía","0","3","11704","Hjalli","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1609","Tyrkland","Ítalía","0","3","11840","Jóhann Grétar","0","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1610","Wales","Sviss","1","1","10216","Helga Ingibjörg Jóhannsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1610","Wales","Sviss","1","1","10223","Dagur Guðnason","1","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1610","Wales","Sviss","1","1","10319","Kristinn Jakobsson","1","3","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1610","Wales","Sviss","1","1","10402","Atli Jakob","1","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1610","Wales","Sviss","1","1","10939","Jóhann Björn","1","3","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1610","Wales","Sviss","1","1","10954","Dodda","2","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1610","Wales","Sviss","1","1","11476","Sigrún","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1610","Wales","Sviss","1","1","11704","Hjalli","1","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1610","Wales","Sviss","1","1","11840","Jóhann Grétar","1","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1611","Tyrkland","Wales","0","2","10216","Helga Ingibjörg Jóhannsdóttir","3","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1611","Tyrkland","Wales","0","2","10223","Dagur Guðnason","1","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1611","Tyrkland","Wales","0","2","10319","Kristinn Jakobsson","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1611","Tyrkland","Wales","0","2","10402","Atli Jakob","0","0","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1611","Tyrkland","Wales","0","2","10939","Jóhann Björn","1","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1611","Tyrkland","Wales","0","2","10954","Dodda","1","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1611","Tyrkland","Wales","0","2","11476","Sigrún","0","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1611","Tyrkland","Wales","0","2","11704","Hjalli","2","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1611","Tyrkland","Wales","0","2","11840","Jóhann Grétar","0","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1612","Ítalía","Sviss","3","0","10216","Helga Ingibjörg Jóhannsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1612","Ítalía","Sviss","3","0","10223","Dagur Guðnason","3","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1612","Ítalía","Sviss","3","0","10319","Kristinn Jakobsson","1","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1612","Ítalía","Sviss","3","0","10402","Atli Jakob","2","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1612","Ítalía","Sviss","3","0","10939","Jóhann Björn","3","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1612","Ítalía","Sviss","3","0","10954","Dodda","2","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1612","Ítalía","Sviss","3","0","11476","Sigrún","1","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1612","Ítalía","Sviss","3","0","11704","Hjalli","2","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1612","Ítalía","Sviss","3","0","11840","Jóhann Grétar","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1613","Sviss","Tyrkland","3","1","10216","Helga Ingibjörg Jóhannsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1613","Sviss","Tyrkland","3","1","10223","Dagur Guðnason","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1613","Sviss","Tyrkland","3","1","10319","Kristinn Jakobsson","0","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1613","Sviss","Tyrkland","3","1","10402","Atli Jakob","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1613","Sviss","Tyrkland","3","1","10939","Jóhann Björn","2","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1613","Sviss","Tyrkland","3","1","10954","Dodda","1","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1613","Sviss","Tyrkland","3","1","11476","Sigrún","1","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1613","Sviss","Tyrkland","3","1","11704","Hjalli","2","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1613","Sviss","Tyrkland","3","1","11840","Jóhann Grétar","1","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1614","Ítalía","Wales","1","0","10216","Helga Ingibjörg Jóhannsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1614","Ítalía","Wales","1","0","10223","Dagur Guðnason","2","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1614","Ítalía","Wales","1","0","10319","Kristinn Jakobsson","1","0","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1614","Ítalía","Wales","1","0","10402","Atli Jakob","3","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1614","Ítalía","Wales","1","0","10939","Jóhann Björn","3","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1614","Ítalía","Wales","1","0","10954","Dodda","3","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1614","Ítalía","Wales","1","0","11476","Sigrún","3","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1614","Ítalía","Wales","1","0","11704","Hjalli","2","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","A-riðill","1614","Ítalía","Wales","1","0","11840","Jóhann Grétar","1","0","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1615","Danmörk","Finnland","0","1","10216","Helga Ingibjörg Jóhannsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1615","Danmörk","Finnland","0","1","10223","Dagur Guðnason","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1615","Danmörk","Finnland","0","1","10319","Kristinn Jakobsson","4","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1615","Danmörk","Finnland","0","1","10402","Atli Jakob","3","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1615","Danmörk","Finnland","0","1","10939","Jóhann Björn","3","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1615","Danmörk","Finnland","0","1","10954","Dodda","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1615","Danmörk","Finnland","0","1","11476","Sigrún","3","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1615","Danmörk","Finnland","0","1","11704","Hjalli","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1615","Danmörk","Finnland","0","1","11840","Jóhann Grétar","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1616","Belgía","Rússland","3","0","10216","Helga Ingibjörg Jóhannsdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1616","Belgía","Rússland","3","0","10223","Dagur Guðnason","3","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1616","Belgía","Rússland","3","0","10319","Kristinn Jakobsson","4","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1616","Belgía","Rússland","3","0","10402","Atli Jakob","3","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1616","Belgía","Rússland","3","0","10939","Jóhann Björn","3","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1616","Belgía","Rússland","3","0","10954","Dodda","1","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1616","Belgía","Rússland","3","0","11476","Sigrún","1","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1616","Belgía","Rússland","3","0","11704","Hjalli","3","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1616","Belgía","Rússland","3","0","11840","Jóhann Grétar","2","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1617","Finnland","Rússland","0","1","10216","Helga Ingibjörg Jóhannsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1617","Finnland","Rússland","0","1","10223","Dagur Guðnason","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1617","Finnland","Rússland","0","1","10319","Kristinn Jakobsson","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1617","Finnland","Rússland","0","1","10402","Atli Jakob","0","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1617","Finnland","Rússland","0","1","10939","Jóhann Björn","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1617","Finnland","Rússland","0","1","10954","Dodda","0","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1617","Finnland","Rússland","0","1","11476","Sigrún","1","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1617","Finnland","Rússland","0","1","11704","Hjalli","1","3","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1617","Finnland","Rússland","0","1","11840","Jóhann Grétar","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1618","Danmörk","Belgía","1","2","10216","Helga Ingibjörg Jóhannsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1618","Danmörk","Belgía","1","2","10223","Dagur Guðnason","0","3","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1618","Danmörk","Belgía","1","2","10319","Kristinn Jakobsson","1","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1618","Danmörk","Belgía","1","2","10402","Atli Jakob","0","3","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1618","Danmörk","Belgía","1","2","10939","Jóhann Björn","1","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1618","Danmörk","Belgía","1","2","11476","Sigrún","1","2","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1618","Danmörk","Belgía","1","2","11704","Hjalli","1","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1618","Danmörk","Belgía","1","2","11840","Jóhann Grétar","1","2","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1619","Rússland","Danmörk","1","4","10216","Helga Ingibjörg Jóhannsdóttir","0","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1619","Rússland","Danmörk","1","4","10223","Dagur Guðnason","3","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1619","Rússland","Danmörk","1","4","10319","Kristinn Jakobsson","3","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1619","Rússland","Danmörk","1","4","10402","Atli Jakob","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1619","Rússland","Danmörk","1","4","10939","Jóhann Björn","1","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1619","Rússland","Danmörk","1","4","10954","Dodda","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1619","Rússland","Danmörk","1","4","11476","Sigrún","0","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1619","Rússland","Danmörk","1","4","11704","Hjalli","1","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1619","Rússland","Danmörk","1","4","11840","Jóhann Grétar","1","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1620","Finnland","Belgía","0","2","10216","Helga Ingibjörg Jóhannsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1620","Finnland","Belgía","0","2","10223","Dagur Guðnason","0","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1620","Finnland","Belgía","0","2","10319","Kristinn Jakobsson","0","4","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1620","Finnland","Belgía","0","2","10402","Atli Jakob","0","4","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1620","Finnland","Belgía","0","2","10939","Jóhann Björn","1","3","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1620","Finnland","Belgía","0","2","10954","Dodda","0","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1620","Finnland","Belgía","0","2","11476","Sigrún","1","3","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1620","Finnland","Belgía","0","2","11704","Hjalli","0","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","B-riðill","1620","Finnland","Belgía","0","2","11840","Jóhann Grétar","0","2","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1621","Austurríki","Makedónía","3","1","10216","Helga Ingibjörg Jóhannsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1621","Austurríki","Makedónía","3","1","10223","Dagur Guðnason","1","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1621","Austurríki","Makedónía","3","1","10319","Kristinn Jakobsson","1","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1621","Austurríki","Makedónía","3","1","10402","Atli Jakob","2","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1621","Austurríki","Makedónía","3","1","10939","Jóhann Björn","3","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1621","Austurríki","Makedónía","3","1","10954","Dodda","2","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1621","Austurríki","Makedónía","3","1","11476","Sigrún","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1621","Austurríki","Makedónía","3","1","11704","Hjalli","1","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1621","Austurríki","Makedónía","3","1","11840","Jóhann Grétar","1","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1622","Holland","Úkraína","3","2","10216","Helga Ingibjörg Jóhannsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1622","Holland","Úkraína","3","2","10223","Dagur Guðnason","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1622","Holland","Úkraína","3","2","10319","Kristinn Jakobsson","2","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1622","Holland","Úkraína","3","2","10402","Atli Jakob","3","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1622","Holland","Úkraína","3","2","10939","Jóhann Björn","2","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1622","Holland","Úkraína","3","2","10954","Dodda","3","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1622","Holland","Úkraína","3","2","11476","Sigrún","2","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1622","Holland","Úkraína","3","2","11704","Hjalli","2","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1622","Holland","Úkraína","3","2","11840","Jóhann Grétar","3","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1623","Úkraína","Makedónía","2","1","10216","Helga Ingibjörg Jóhannsdóttir","3","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1623","Úkraína","Makedónía","2","1","10223","Dagur Guðnason","2","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1623","Úkraína","Makedónía","2","1","10319","Kristinn Jakobsson","2","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1623","Úkraína","Makedónía","2","1","10402","Atli Jakob","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1623","Úkraína","Makedónía","2","1","10939","Jóhann Björn","2","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1623","Úkraína","Makedónía","2","1","11476","Sigrún","2","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1623","Úkraína","Makedónía","2","1","11704","Hjalli","2","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1623","Úkraína","Makedónía","2","1","11840","Jóhann Grétar","3","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1624","Holland","Austurríki","2","0","10216","Helga Ingibjörg Jóhannsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1624","Holland","Austurríki","2","0","10223","Dagur Guðnason","2","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1624","Holland","Austurríki","2","0","10319","Kristinn Jakobsson","2","0","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1624","Holland","Austurríki","2","0","10402","Atli Jakob","2","0","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1624","Holland","Austurríki","2","0","10939","Jóhann Björn","3","0","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1624","Holland","Austurríki","2","0","11476","Sigrún","3","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1624","Holland","Austurríki","2","0","11704","Hjalli","2","0","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1624","Holland","Austurríki","2","0","11840","Jóhann Grétar","3","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1625","Makedónía","Holland","0","3","10216","Helga Ingibjörg Jóhannsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1625","Makedónía","Holland","0","3","10223","Dagur Guðnason","0","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1625","Makedónía","Holland","0","3","10319","Kristinn Jakobsson","1","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1625","Makedónía","Holland","0","3","10402","Atli Jakob","0","3","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1625","Makedónía","Holland","0","3","10939","Jóhann Björn","1","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1625","Makedónía","Holland","0","3","10954","Dodda","0","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1625","Makedónía","Holland","0","3","11476","Sigrún","0","3","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1625","Makedónía","Holland","0","3","11704","Hjalli","0","3","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1625","Makedónía","Holland","0","3","11840","Jóhann Grétar","1","3","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1626","Úkraína","Austurríki","0","1","10216","Helga Ingibjörg Jóhannsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1626","Úkraína","Austurríki","0","1","10223","Dagur Guðnason","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1626","Úkraína","Austurríki","0","1","10319","Kristinn Jakobsson","3","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1626","Úkraína","Austurríki","0","1","10402","Atli Jakob","1","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1626","Úkraína","Austurríki","0","1","10939","Jóhann Björn","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1626","Úkraína","Austurríki","0","1","10954","Dodda","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1626","Úkraína","Austurríki","0","1","11476","Sigrún","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1626","Úkraína","Austurríki","0","1","11704","Hjalli","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","C-riðill","1626","Úkraína","Austurríki","0","1","11840","Jóhann Grétar","2","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1627","England","Króatía","1","0","10216","Helga Ingibjörg Jóhannsdóttir","3","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1627","England","Króatía","1","0","10223","Dagur Guðnason","2","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1627","England","Króatía","1","0","10319","Kristinn Jakobsson","3","2","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1627","England","Króatía","1","0","10402","Atli Jakob","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1627","England","Króatía","1","0","10939","Jóhann Björn","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1627","England","Króatía","1","0","10954","Dodda","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1627","England","Króatía","1","0","11476","Sigrún","3","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1627","England","Króatía","1","0","11704","Hjalli","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1627","England","Króatía","1","0","11840","Jóhann Grétar","2","1","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1628","Skotland","Tékkland","0","2","10216","Helga Ingibjörg Jóhannsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1628","Skotland","Tékkland","0","2","10223","Dagur Guðnason","1","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1628","Skotland","Tékkland","0","2","10319","Kristinn Jakobsson","1","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1628","Skotland","Tékkland","0","2","10402","Atli Jakob","0","0","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1628","Skotland","Tékkland","0","2","10939","Jóhann Björn","1","2","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1628","Skotland","Tékkland","0","2","10954","Dodda","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1628","Skotland","Tékkland","0","2","11704","Hjalli","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1628","Skotland","Tékkland","0","2","11840","Jóhann Grétar","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1629","Króatía","Tékkland","1","1","10216","Helga Ingibjörg Jóhannsdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1629","Króatía","Tékkland","1","1","10223","Dagur Guðnason","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1629","Króatía","Tékkland","1","1","10319","Kristinn Jakobsson","4","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1629","Króatía","Tékkland","1","1","10402","Atli Jakob","4","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1629","Króatía","Tékkland","1","1","10939","Jóhann Björn","3","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1629","Króatía","Tékkland","1","1","10954","Dodda","0","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1629","Króatía","Tékkland","1","1","11476","Sigrún","1","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1629","Króatía","Tékkland","1","1","11704","Hjalli","1","2","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1629","Króatía","Tékkland","1","1","11840","Jóhann Grétar","2","0","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1630","England","Skotland","0","0","10216","Helga Ingibjörg Jóhannsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1630","England","Skotland","0","0","10223","Dagur Guðnason","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1630","England","Skotland","0","0","10319","Kristinn Jakobsson","2","0","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1630","England","Skotland","0","0","10402","Atli Jakob","3","0","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1630","England","Skotland","0","0","10939","Jóhann Björn","2","0","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1630","England","Skotland","0","0","10954","Dodda","1","0","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1630","England","Skotland","0","0","11476","Sigrún","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1630","England","Skotland","0","0","11704","Hjalli","2","1","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1630","England","Skotland","0","0","11840","Jóhann Grétar","3","0","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1631","Króatía","Skotland","3","1","10216","Helga Ingibjörg Jóhannsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1631","Króatía","Skotland","3","1","10319","Kristinn Jakobsson","2","1","4","80"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1631","Króatía","Skotland","3","1","10402","Atli Jakob","3","1","5","100"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1631","Króatía","Skotland","3","1","10939","Jóhann Björn","1","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1631","Króatía","Skotland","3","1","10954","Dodda","1","1","1","20"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1631","Króatía","Skotland","3","1","11476","Sigrún","1","2","0","0"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1631","Króatía","Skotland","3","1","11704","Hjalli","2","0","3","60"
"35","EM 2020 (2021!)","1750","Team Imba","D-riðill","1631","Króatía","Skotland","3","1","11840","Jóhann Grétar","1","1","1","20"
