"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","429","svaliogeinsi","A-riðill","259","Bahrain","Túnis","21","28","2359","svaliogeinsi","23","25","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","A-riðill","260","Þýskaland","Frakkland","23","30","2359","svaliogeinsi","25","31","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","A-riðill","261","Spánn","Egyptaland","31","18","2359","svaliogeinsi","26","24","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","A-riðill","262","Egyptaland","Bahrain","26","27","2359","svaliogeinsi","32","23","0","0"
"8","HMH 2011","429","svaliogeinsi","A-riðill","263","Þýskaland","Túnis","36","26","2359","svaliogeinsi","31","28","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","A-riðill","264","Frakkland","Spánn","28","28","2359","svaliogeinsi","31","27","0","0"
"8","HMH 2011","429","svaliogeinsi","B-riðill","271","Brasilía","Japan","32","33","2359","svaliogeinsi","23","24","5","71.4285714"
"8","HMH 2011","429","svaliogeinsi","B-riðill","272","Ísland","Noregur","29","22","2359","svaliogeinsi","29","28","5","71.4285714"
"8","HMH 2011","429","svaliogeinsi","B-riðill","273","Austurríki","Ungverjaland","30","32","2359","svaliogeinsi","27","30","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","C-riðill","277","Serbía","Króatía","24","24","2359","svaliogeinsi","28","32","0","0"
"8","HMH 2011","429","svaliogeinsi","C-riðill","278","Danmörk","Alsír","26","19","2359","svaliogeinsi","29","24","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","C-riðill","279","Ástralía","Rúmenía","14","29","2359","svaliogeinsi","23","23","0","0"
"8","HMH 2011","429","svaliogeinsi","C-riðill","280","Alsír","Ástralía","27","18","2359","svaliogeinsi","27","24","5","71.4285714"
"8","HMH 2011","429","svaliogeinsi","C-riðill","281","Króatía","Danmörk","29","34","2359","svaliogeinsi","31","29","0","0"
"8","HMH 2011","429","svaliogeinsi","C-riðill","282","Serbía","Rúmenía","28","38","2359","svaliogeinsi","27","23","0","0"
"8","HMH 2011","429","svaliogeinsi","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2359","svaliogeinsi","26","21","5","71.4285714"
"8","HMH 2011","429","svaliogeinsi","D-riðill","290","Argentína","Síle","35","25","2359","svaliogeinsi","27","23","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","D-riðill","291","Pólland","Svíþjóð","21","24","2359","svaliogeinsi","23","25","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Milliriðill I","292","Spánn","Noregur","32","27","2359","svaliogeinsi","31","28","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Milliriðill I","293","Þýskaland","Ísland","27","24","2359","svaliogeinsi","29","32","0","0"
"8","HMH 2011","429","svaliogeinsi","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2359","svaliogeinsi","33","27","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Milliriðill I","295","Ísland","Spánn","24","32","2359","svaliogeinsi","31","28","0","0"
"8","HMH 2011","429","svaliogeinsi","Milliriðill I","296","Noregur","Frakkland","26","31","2359","svaliogeinsi","28","33","5","71.4285714"
"8","HMH 2011","429","svaliogeinsi","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2359","svaliogeinsi","29","30","0","0"
"8","HMH 2011","429","svaliogeinsi","Milliriðill I","298","Þýskaland","Noregur","25","35","2359","svaliogeinsi","31","28","0","0"
"8","HMH 2011","429","svaliogeinsi","Milliriðill I","299","Spánn","Ungverjaland","30","24","2359","svaliogeinsi","31","30","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Milliriðill I","300","Frakkland","Ísland","34","28","2359","svaliogeinsi","28","24","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Milliriðill II","301","Króatía","Argentína","36","18","2359","svaliogeinsi","32","29","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Milliriðill II","302","Serbía","Svíþjóð","24","28","2359","svaliogeinsi","29","30","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Milliriðill II","303","Danmörk","Pólland","28","27","2359","svaliogeinsi","31","28","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Milliriðill II","304","Svíþjóð","Króatía","29","25","2359","svaliogeinsi","27","29","0","0"
"8","HMH 2011","429","svaliogeinsi","Milliriðill II","305","Argentína","Danmörk","24","31","2359","svaliogeinsi","27","31","5","71.4285714"
"8","HMH 2011","429","svaliogeinsi","Milliriðill II","306","Pólland","Serbía","27","26","2359","svaliogeinsi","31","29","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Milliriðill II","307","Serbía","Argentína","26","25","2359","svaliogeinsi","30","28","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Milliriðill II","308","Króatía","Pólland","28","24","2359","svaliogeinsi","28","26","5","71.4285714"
"8","HMH 2011","429","svaliogeinsi","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2359","svaliogeinsi","31","29","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Umspil","310","Túnis","Austurríki","25","26","2359","svaliogeinsi","26","29","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Umspil","311","Rúmenía","Slóvakía","33","38","2359","svaliogeinsi","36","30","0","0"
"8","HMH 2011","429","svaliogeinsi","Umspil","312","Egyptaland","Japan","34","28","2359","svaliogeinsi","24","27","0","0"
"8","HMH 2011","429","svaliogeinsi","Umspil","313","Alsír","Suður-Kórea","24","29","2359","svaliogeinsi","23","26","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Umspil","314","Bahrain","Brasilía","30","37","2359","svaliogeinsi","23","26","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Umspil","315","Ástralía","Síle","21","29","2359","svaliogeinsi","24","27","4","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2359","svaliogeinsi","26","23","0","0"
"8","HMH 2011","429","svaliogeinsi","Sæti 19/20","317","Túnis","Rúmenía","29","30","2359","svaliogeinsi","23","27","8","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Sæti 21/22","318","Brasilía","Síle","28","18","2359","svaliogeinsi","25","21","8","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Sæti 23/24","319","Bahrain","Ástralía","33","23","2359","svaliogeinsi","28","22","8","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2359","svaliogeinsi","26","23","0","0"
"8","HMH 2011","429","svaliogeinsi","Sæti 15/16","321","Japan","Alsír","24","29","2359","svaliogeinsi","23","26","8","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2359","svaliogeinsi","27","29","8","57.1428571"
"8","HMH 2011","429","svaliogeinsi","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2359","svaliogeinsi","26","29","8","57.1428571"
