"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","168","Suður-Afríka","Mexíkó","1","1","604","Sjóli","1","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","168","Suður-Afríka","Mexíkó","1","1","628","Arnór E Hallsson","0","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","168","Suður-Afríka","Mexíkó","1","1","674","Jón Heiðar Sigurðsson","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","168","Suður-Afríka","Mexíkó","1","1","684","Magnús","1","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1233","Skari","1","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1283","Jón Viðar","0","3","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1780","ej","1","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","169","Úrúgvæ","Frakkland","0","0","604","Sjóli","1","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","169","Úrúgvæ","Frakkland","0","0","628","Arnór E Hallsson","0","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","169","Úrúgvæ","Frakkland","0","0","674","Jón Heiðar Sigurðsson","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","169","Úrúgvæ","Frakkland","0","0","684","Magnús","1","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","169","Úrúgvæ","Frakkland","0","0","1233","Skari","1","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","169","Úrúgvæ","Frakkland","0","0","1283","Jón Viðar","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","169","Úrúgvæ","Frakkland","0","0","1780","ej","0","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","604","Sjóli","0","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","628","Arnór E Hallsson","0","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","674","Jón Heiðar Sigurðsson","1","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","684","Magnús","0","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1233","Skari","1","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1283","Jón Viðar","0","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1780","ej","0","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","171","Frakkland","Mexíkó","0","2","604","Sjóli","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","171","Frakkland","Mexíkó","0","2","628","Arnór E Hallsson","1","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","171","Frakkland","Mexíkó","0","2","674","Jón Heiðar Sigurðsson","1","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","171","Frakkland","Mexíkó","0","2","684","Magnús","1","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","171","Frakkland","Mexíkó","0","2","1233","Skari","3","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","171","Frakkland","Mexíkó","0","2","1283","Jón Viðar","1","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","171","Frakkland","Mexíkó","0","2","1780","ej","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","172","Mexíkó","Úrúgvæ","0","1","604","Sjóli","1","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","172","Mexíkó","Úrúgvæ","0","1","628","Arnór E Hallsson","0","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","172","Mexíkó","Úrúgvæ","0","1","674","Jón Heiðar Sigurðsson","2","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","172","Mexíkó","Úrúgvæ","0","1","684","Magnús","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1233","Skari","0","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1283","Jón Viðar","1","3","3","60"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1780","ej","1","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","173","Frakkland","Suður-Afríka","1","2","604","Sjóli","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","173","Frakkland","Suður-Afríka","1","2","628","Arnór E Hallsson","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","173","Frakkland","Suður-Afríka","1","2","674","Jón Heiðar Sigurðsson","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","173","Frakkland","Suður-Afríka","1","2","684","Magnús","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","173","Frakkland","Suður-Afríka","1","2","1233","Skari","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","173","Frakkland","Suður-Afríka","1","2","1283","Jón Viðar","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","A-riðill","173","Frakkland","Suður-Afríka","1","2","1780","ej","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","174","Argentína","Nígería","1","0","604","Sjóli","3","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","174","Argentína","Nígería","1","0","628","Arnór E Hallsson","3","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","174","Argentína","Nígería","1","0","674","Jón Heiðar Sigurðsson","3","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","174","Argentína","Nígería","1","0","684","Magnús","3","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","174","Argentína","Nígería","1","0","1233","Skari","4","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","174","Argentína","Nígería","1","0","1283","Jón Viðar","3","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","174","Argentína","Nígería","1","0","1780","ej","2","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","175","Suður-Kórea","Grikkland","2","0","604","Sjóli","1","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","175","Suður-Kórea","Grikkland","2","0","628","Arnór E Hallsson","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","175","Suður-Kórea","Grikkland","2","0","674","Jón Heiðar Sigurðsson","1","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","175","Suður-Kórea","Grikkland","2","0","684","Magnús","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","175","Suður-Kórea","Grikkland","2","0","1233","Skari","2","3","1","20"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","175","Suður-Kórea","Grikkland","2","0","1283","Jón Viðar","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","175","Suður-Kórea","Grikkland","2","0","1780","ej","1","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","176","Grikkland","Nígería","2","1","604","Sjóli","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","176","Grikkland","Nígería","2","1","628","Arnór E Hallsson","0","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","176","Grikkland","Nígería","2","1","674","Jón Heiðar Sigurðsson","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","176","Grikkland","Nígería","2","1","684","Magnús","0","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","176","Grikkland","Nígería","2","1","1233","Skari","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","176","Grikkland","Nígería","2","1","1283","Jón Viðar","0","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","176","Grikkland","Nígería","2","1","1780","ej","0","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","177","Argentína","Suður-Kórea","4","1","604","Sjóli","3","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","177","Argentína","Suður-Kórea","4","1","628","Arnór E Hallsson","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","177","Argentína","Suður-Kórea","4","1","674","Jón Heiðar Sigurðsson","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","177","Argentína","Suður-Kórea","4","1","684","Magnús","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","177","Argentína","Suður-Kórea","4","1","1233","Skari","3","0","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","177","Argentína","Suður-Kórea","4","1","1283","Jón Viðar","2","0","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","177","Argentína","Suður-Kórea","4","1","1780","ej","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","178","Nígería","Suður-Kórea","2","2","604","Sjóli","2","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","178","Nígería","Suður-Kórea","2","2","628","Arnór E Hallsson","1","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","178","Nígería","Suður-Kórea","2","2","674","Jón Heiðar Sigurðsson","1","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","178","Nígería","Suður-Kórea","2","2","684","Magnús","1","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","178","Nígería","Suður-Kórea","2","2","1233","Skari","0","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","178","Nígería","Suður-Kórea","2","2","1283","Jón Viðar","1","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","178","Nígería","Suður-Kórea","2","2","1780","ej","1","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","179","Grikkland","Argentína","0","2","604","Sjóli","0","3","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","179","Grikkland","Argentína","0","2","628","Arnór E Hallsson","0","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","179","Grikkland","Argentína","0","2","674","Jón Heiðar Sigurðsson","0","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","179","Grikkland","Argentína","0","2","684","Magnús","1","3","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","179","Grikkland","Argentína","0","2","1233","Skari","1","3","3","60"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","179","Grikkland","Argentína","0","2","1283","Jón Viðar","0","3","4","80"
"7","WC 2010","255","VirðingRéttlæti","B-riðill","179","Grikkland","Argentína","0","2","1780","ej","0","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","180","England","Bandaríkin","1","1","604","Sjóli","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","180","England","Bandaríkin","1","1","628","Arnór E Hallsson","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","180","England","Bandaríkin","1","1","674","Jón Heiðar Sigurðsson","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","180","England","Bandaríkin","1","1","684","Magnús","2","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","180","England","Bandaríkin","1","1","1233","Skari","4","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","180","England","Bandaríkin","1","1","1283","Jón Viðar","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","180","England","Bandaríkin","1","1","1780","ej","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","181","Alsír","Slóvenía","0","1","604","Sjóli","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","181","Alsír","Slóvenía","0","1","628","Arnór E Hallsson","0","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","181","Alsír","Slóvenía","0","1","674","Jón Heiðar Sigurðsson","0","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","181","Alsír","Slóvenía","0","1","684","Magnús","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","181","Alsír","Slóvenía","0","1","1233","Skari","0","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","181","Alsír","Slóvenía","0","1","1283","Jón Viðar","0","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","181","Alsír","Slóvenía","0","1","1780","ej","0","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","182","Slóvenía","Bandaríkin","2","2","604","Sjóli","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","182","Slóvenía","Bandaríkin","2","2","628","Arnór E Hallsson","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","182","Slóvenía","Bandaríkin","2","2","674","Jón Heiðar Sigurðsson","1","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","182","Slóvenía","Bandaríkin","2","2","684","Magnús","1","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","182","Slóvenía","Bandaríkin","2","2","1233","Skari","0","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","182","Slóvenía","Bandaríkin","2","2","1283","Jón Viðar","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","182","Slóvenía","Bandaríkin","2","2","1780","ej","1","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","183","England","Alsír","0","0","604","Sjóli","4","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","183","England","Alsír","0","0","628","Arnór E Hallsson","2","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","183","England","Alsír","0","0","674","Jón Heiðar Sigurðsson","3","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","183","England","Alsír","0","0","684","Magnús","2","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","183","England","Alsír","0","0","1233","Skari","3","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","183","England","Alsír","0","0","1283","Jón Viðar","2","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","183","England","Alsír","0","0","1780","ej","3","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","184","Slóvenía","England","0","1","604","Sjóli","0","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","184","Slóvenía","England","0","1","628","Arnór E Hallsson","1","3","3","60"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","184","Slóvenía","England","0","1","674","Jón Heiðar Sigurðsson","1","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","184","Slóvenía","England","0","1","684","Magnús","1","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","184","Slóvenía","England","0","1","1233","Skari","1","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","184","Slóvenía","England","0","1","1283","Jón Viðar","1","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","184","Slóvenía","England","0","1","1780","ej","0","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","185","Bandaríkin","Alsír","1","0","604","Sjóli","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","185","Bandaríkin","Alsír","1","0","628","Arnór E Hallsson","2","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","185","Bandaríkin","Alsír","1","0","674","Jón Heiðar Sigurðsson","2","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","185","Bandaríkin","Alsír","1","0","684","Magnús","2","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","185","Bandaríkin","Alsír","1","0","1233","Skari","3","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","185","Bandaríkin","Alsír","1","0","1283","Jón Viðar","2","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","C-riðill","185","Bandaríkin","Alsír","1","0","1780","ej","1","0","5","100"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","186","Þýskaland","Ástralía","4","0","604","Sjóli","2","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","186","Þýskaland","Ástralía","4","0","628","Arnór E Hallsson","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","186","Þýskaland","Ástralía","4","0","674","Jón Heiðar Sigurðsson","2","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","186","Þýskaland","Ástralía","4","0","684","Magnús","2","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","186","Þýskaland","Ástralía","4","0","1233","Skari","2","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","186","Þýskaland","Ástralía","4","0","1283","Jón Viðar","1","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","186","Þýskaland","Ástralía","4","0","1780","ej","2","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","187","Serbía","Ghana","0","1","604","Sjóli","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","187","Serbía","Ghana","0","1","628","Arnór E Hallsson","1","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","187","Serbía","Ghana","0","1","674","Jón Heiðar Sigurðsson","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","187","Serbía","Ghana","0","1","684","Magnús","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","187","Serbía","Ghana","0","1","1233","Skari","1","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","187","Serbía","Ghana","0","1","1283","Jón Viðar","2","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","187","Serbía","Ghana","0","1","1780","ej","2","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","188","Þýskaland","Serbía","0","1","604","Sjóli","2","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","188","Þýskaland","Serbía","0","1","628","Arnór E Hallsson","1","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","188","Þýskaland","Serbía","0","1","674","Jón Heiðar Sigurðsson","3","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","188","Þýskaland","Serbía","0","1","684","Magnús","2","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","188","Þýskaland","Serbía","0","1","1233","Skari","4","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","188","Þýskaland","Serbía","0","1","1283","Jón Viðar","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","188","Þýskaland","Serbía","0","1","1780","ej","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","189","Ghana","Ástralía","1","1","604","Sjóli","1","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","189","Ghana","Ástralía","1","1","628","Arnór E Hallsson","0","0","3","60"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","189","Ghana","Ástralía","1","1","674","Jón Heiðar Sigurðsson","2","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","189","Ghana","Ástralía","1","1","684","Magnús","1","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","189","Ghana","Ástralía","1","1","1233","Skari","1","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","189","Ghana","Ástralía","1","1","1283","Jón Viðar","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","189","Ghana","Ástralía","1","1","1780","ej","2","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","190","Ghana","Þýskaland","0","1","604","Sjóli","0","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","190","Ghana","Þýskaland","0","1","628","Arnór E Hallsson","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","190","Ghana","Þýskaland","0","1","674","Jón Heiðar Sigurðsson","1","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","190","Ghana","Þýskaland","0","1","684","Magnús","0","1","5","100"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","190","Ghana","Þýskaland","0","1","1233","Skari","1","3","3","60"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","190","Ghana","Þýskaland","0","1","1283","Jón Viðar","0","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","190","Ghana","Þýskaland","0","1","1780","ej","1","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","191","Ástralía","Serbía","2","1","604","Sjóli","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","191","Ástralía","Serbía","2","1","628","Arnór E Hallsson","0","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","191","Ástralía","Serbía","2","1","674","Jón Heiðar Sigurðsson","1","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","191","Ástralía","Serbía","2","1","684","Magnús","0","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","191","Ástralía","Serbía","2","1","1233","Skari","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","191","Ástralía","Serbía","2","1","1283","Jón Viðar","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","D-riðill","191","Ástralía","Serbía","2","1","1780","ej","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","192","Holland","Danmörk","2","0","604","Sjóli","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","192","Holland","Danmörk","2","0","628","Arnór E Hallsson","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","192","Holland","Danmörk","2","0","674","Jón Heiðar Sigurðsson","1","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","192","Holland","Danmörk","2","0","684","Magnús","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","192","Holland","Danmörk","2","0","1233","Skari","3","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","192","Holland","Danmörk","2","0","1283","Jón Viðar","3","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","192","Holland","Danmörk","2","0","1780","ej","2","1","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","193","Japan","Kamerún","1","0","604","Sjóli","2","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","193","Japan","Kamerún","1","0","628","Arnór E Hallsson","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","193","Japan","Kamerún","1","0","674","Jón Heiðar Sigurðsson","0","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","193","Japan","Kamerún","1","0","684","Magnús","0","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","193","Japan","Kamerún","1","0","1233","Skari","2","2","0","0"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","193","Japan","Kamerún","1","0","1283","Jón Viðar","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","193","Japan","Kamerún","1","0","1780","ej","1","2","1","20"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","194","Holland","Japan","1","0","604","Sjóli","2","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","194","Holland","Japan","1","0","628","Arnór E Hallsson","1","0","5","100"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","194","Holland","Japan","1","0","674","Jón Heiðar Sigurðsson","2","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","194","Holland","Japan","1","0","684","Magnús","3","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","194","Holland","Japan","1","0","1233","Skari","3","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","194","Holland","Japan","1","0","1283","Jón Viðar","2","0","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","195","Kamerún","Danmörk","1","2","604","Sjóli","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","195","Kamerún","Danmörk","1","2","628","Arnór E Hallsson","0","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","195","Kamerún","Danmörk","1","2","674","Jón Heiðar Sigurðsson","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","195","Kamerún","Danmörk","1","2","684","Magnús","1","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","195","Kamerún","Danmörk","1","2","1233","Skari","1","3","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","195","Kamerún","Danmörk","1","2","1283","Jón Viðar","0","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","195","Kamerún","Danmörk","1","2","1780","ej","2","1","0","0"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","196","Danmörk","Japan","1","3","604","Sjóli","1","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","196","Danmörk","Japan","1","3","674","Jón Heiðar Sigurðsson","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","196","Danmörk","Japan","1","3","1233","Skari","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","196","Danmörk","Japan","1","3","1283","Jón Viðar","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","196","Danmörk","Japan","1","3","1780","ej","1","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","197","Kamerún","Holland","1","2","604","Sjóli","1","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","197","Kamerún","Holland","1","2","674","Jón Heiðar Sigurðsson","1","2","5","100"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","197","Kamerún","Holland","1","2","1233","Skari","1","3","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","197","Kamerún","Holland","1","2","1283","Jón Viðar","0","2","4","80"
"7","WC 2010","255","VirðingRéttlæti","E-riðill","197","Kamerún","Holland","1","2","1780","ej","0","1","3","60"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","198","Ítalía","Paragvæ","1","1","604","Sjóli","2","2","3","60"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","198","Ítalía","Paragvæ","1","1","628","Arnór E Hallsson","2","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","198","Ítalía","Paragvæ","1","1","674","Jón Heiðar Sigurðsson","2","1","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","198","Ítalía","Paragvæ","1","1","684","Magnús","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","198","Ítalía","Paragvæ","1","1","1233","Skari","1","3","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","198","Ítalía","Paragvæ","1","1","1283","Jón Viðar","1","0","1","20"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","198","Ítalía","Paragvæ","1","1","1780","ej","2","0","0","0"
"7","WC 2010","255","VirðingRéttlæti","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","604","Sjóli","0","2","0","0"
