"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1887","Senegal","Holland","0","2","5047","Írunn","1","3","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1887","Senegal","Holland","0","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1887","Senegal","Holland","0","2","15570","Ari Freyr Steinþórsson","0","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1887","Senegal","Holland","0","2","15571","Oddný","1","3","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1887","Senegal","Holland","0","2","15572","Erna Guðný Aradóttir","1","3","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1887","Senegal","Holland","0","2","15589","RingaDingDing","1","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1887","Senegal","Holland","0","2","15641","Gränz","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1887","Senegal","Holland","0","2","15658","Hrefna","0","3","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1887","Senegal","Holland","0","2","15661","Katla","1","3","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1888","Kvatar","Ekvador","0","2","5047","Írunn","0","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1888","Kvatar","Ekvador","0","2","14312","Agnar Darri","1","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1888","Kvatar","Ekvador","0","2","15570","Ari Freyr Steinþórsson","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1888","Kvatar","Ekvador","0","2","15571","Oddný","0","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1888","Kvatar","Ekvador","0","2","15572","Erna Guðný Aradóttir","0","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1888","Kvatar","Ekvador","0","2","15589","RingaDingDing","0","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1888","Kvatar","Ekvador","0","2","15641","Gränz","3","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1888","Kvatar","Ekvador","0","2","15658","Hrefna","0","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1888","Kvatar","Ekvador","0","2","15661","Katla","3","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1889","Kvatar","Senegal","1","3","5047","Írunn","0","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1889","Kvatar","Senegal","1","3","14312","Agnar Darri","1","3","5","100"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1889","Kvatar","Senegal","1","3","15570","Ari Freyr Steinþórsson","0","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1889","Kvatar","Senegal","1","3","15571","Oddný","0","3","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1889","Kvatar","Senegal","1","3","15572","Erna Guðný Aradóttir","0","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1889","Kvatar","Senegal","1","3","15589","RingaDingDing","0","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1889","Kvatar","Senegal","1","3","15641","Gränz","0","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1889","Kvatar","Senegal","1","3","15658","Hrefna","0","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1889","Kvatar","Senegal","1","3","15661","Katla","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1890","Holland","Ekvador","1","1","5047","Írunn","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1890","Holland","Ekvador","1","1","14312","Agnar Darri","1","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1890","Holland","Ekvador","1","1","15570","Ari Freyr Steinþórsson","2","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1890","Holland","Ekvador","1","1","15571","Oddný","3","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1890","Holland","Ekvador","1","1","15572","Erna Guðný Aradóttir","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1890","Holland","Ekvador","1","1","15589","RingaDingDing","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1890","Holland","Ekvador","1","1","15641","Gränz","2","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1890","Holland","Ekvador","1","1","15658","Hrefna","3","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1890","Holland","Ekvador","1","1","15661","Katla","4","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1891","Ekvador","Senegal","1","2","5047","Írunn","0","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1891","Ekvador","Senegal","1","2","14312","Agnar Darri","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1891","Ekvador","Senegal","1","2","15570","Ari Freyr Steinþórsson","3","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1891","Ekvador","Senegal","1","2","15572","Erna Guðný Aradóttir","0","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1891","Ekvador","Senegal","1","2","15589","RingaDingDing","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1891","Ekvador","Senegal","1","2","15641","Gränz","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1891","Ekvador","Senegal","1","2","15658","Hrefna","0","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1891","Ekvador","Senegal","1","2","15661","Katla","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1892","Holland","Kvatar","2","0","5047","Írunn","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1892","Holland","Kvatar","2","0","14312","Agnar Darri","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1892","Holland","Kvatar","2","0","15570","Ari Freyr Steinþórsson","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1892","Holland","Kvatar","2","0","15572","Erna Guðný Aradóttir","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1892","Holland","Kvatar","2","0","15589","RingaDingDing","4","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1892","Holland","Kvatar","2","0","15641","Gränz","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1892","Holland","Kvatar","2","0","15658","Hrefna","4","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","A-riðill","1892","Holland","Kvatar","2","0","15661","Katla","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1893","England","Íran","6","2","5047","Írunn","2","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1893","England","Íran","6","2","14312","Agnar Darri","3","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1893","England","Íran","6","2","15570","Ari Freyr Steinþórsson","2","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1893","England","Íran","6","2","15571","Oddný","2","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1893","England","Íran","6","2","15572","Erna Guðný Aradóttir","2","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1893","England","Íran","6","2","15589","RingaDingDing","2","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1893","England","Íran","6","2","15641","Gränz","2","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1893","England","Íran","6","2","15658","Hrefna","3","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1893","England","Íran","6","2","15661","Katla","4","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1894","Bandaríkin","Wales","1","1","5047","Írunn","1","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1894","Bandaríkin","Wales","1","1","14312","Agnar Darri","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1894","Bandaríkin","Wales","1","1","15570","Ari Freyr Steinþórsson","2","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1894","Bandaríkin","Wales","1","1","15571","Oddný","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1894","Bandaríkin","Wales","1","1","15572","Erna Guðný Aradóttir","0","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1894","Bandaríkin","Wales","1","1","15589","RingaDingDing","1","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1894","Bandaríkin","Wales","1","1","15641","Gränz","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1894","Bandaríkin","Wales","1","1","15661","Katla","1","2","1","20"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1895","Wales","Íran","0","2","5047","Írunn","0","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1895","Wales","Íran","0","2","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1895","Wales","Íran","0","2","15570","Ari Freyr Steinþórsson","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1895","Wales","Íran","0","2","15571","Oddný","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1895","Wales","Íran","0","2","15572","Erna Guðný Aradóttir","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1895","Wales","Íran","0","2","15589","RingaDingDing","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1895","Wales","Íran","0","2","15641","Gränz","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1895","Wales","Íran","0","2","15658","Hrefna","0","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1895","Wales","Íran","0","2","15661","Katla","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1896","England","Bandaríkin","0","0","5047","Írunn","2","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1896","England","Bandaríkin","0","0","14312","Agnar Darri","2","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1896","England","Bandaríkin","0","0","15570","Ari Freyr Steinþórsson","4","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1896","England","Bandaríkin","0","0","15571","Oddný","4","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1896","England","Bandaríkin","0","0","15572","Erna Guðný Aradóttir","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1896","England","Bandaríkin","0","0","15589","RingaDingDing","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1896","England","Bandaríkin","0","0","15641","Gränz","3","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1896","England","Bandaríkin","0","0","15658","Hrefna","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1896","England","Bandaríkin","0","0","15661","Katla","3","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1897","Wales","England","0","3","5047","Írunn","1","3","4","80"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1897","Wales","England","0","3","14312","Agnar Darri","1","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1897","Wales","England","0","3","15570","Ari Freyr Steinþórsson","0","3","5","100"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1897","Wales","England","0","3","15572","Erna Guðný Aradóttir","0","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1897","Wales","England","0","3","15589","RingaDingDing","0","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1897","Wales","England","0","3","15641","Gränz","0","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1897","Wales","England","0","3","15658","Hrefna","1","3","4","80"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1897","Wales","England","0","3","15661","Katla","1","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1898","Íran","Bandaríkin","0","1","5047","Írunn","0","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1898","Íran","Bandaríkin","0","1","14312","Agnar Darri","1","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1898","Íran","Bandaríkin","0","1","15570","Ari Freyr Steinþórsson","0","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1898","Íran","Bandaríkin","0","1","15572","Erna Guðný Aradóttir","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1898","Íran","Bandaríkin","0","1","15589","RingaDingDing","0","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1898","Íran","Bandaríkin","0","1","15641","Gränz","0","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1898","Íran","Bandaríkin","0","1","15658","Hrefna","0","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","B-riðill","1898","Íran","Bandaríkin","0","1","15661","Katla","0","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5047","Írunn","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14312","Agnar Darri","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15570","Ari Freyr Steinþórsson","3","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15571","Oddný","3","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15589","RingaDingDing","3","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15641","Gränz","4","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15658","Hrefna","5","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15661","Katla","4","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1900","Mexíkó","Pólland","0","0","5047","Írunn","2","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1900","Mexíkó","Pólland","0","0","14312","Agnar Darri","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1900","Mexíkó","Pólland","0","0","15570","Ari Freyr Steinþórsson","3","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1900","Mexíkó","Pólland","0","0","15571","Oddný","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1900","Mexíkó","Pólland","0","0","15572","Erna Guðný Aradóttir","1","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1900","Mexíkó","Pólland","0","0","15589","RingaDingDing","1","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1900","Mexíkó","Pólland","0","0","15641","Gränz","1","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1900","Mexíkó","Pólland","0","0","15658","Hrefna","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1900","Mexíkó","Pólland","0","0","15661","Katla","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5047","Írunn","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14312","Agnar Darri","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15570","Ari Freyr Steinþórsson","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15571","Oddný","0","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15572","Erna Guðný Aradóttir","1","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15589","RingaDingDing","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15641","Gränz","3","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15658","Hrefna","1","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15661","Katla","0","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1902","Argentína","Mexíkó","2","0","5047","Írunn","2","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1902","Argentína","Mexíkó","2","0","14312","Agnar Darri","3","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1902","Argentína","Mexíkó","2","0","15570","Ari Freyr Steinþórsson","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1902","Argentína","Mexíkó","2","0","15571","Oddný","4","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1902","Argentína","Mexíkó","2","0","15572","Erna Guðný Aradóttir","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1902","Argentína","Mexíkó","2","0","15589","RingaDingDing","2","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1902","Argentína","Mexíkó","2","0","15641","Gränz","2","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1902","Argentína","Mexíkó","2","0","15658","Hrefna","2","0","5","100"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1902","Argentína","Mexíkó","2","0","15661","Katla","1","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1903","Pólland","Argentína","0","2","5047","Írunn","1","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1903","Pólland","Argentína","0","2","14312","Agnar Darri","0","2","5","100"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1903","Pólland","Argentína","0","2","15570","Ari Freyr Steinþórsson","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1903","Pólland","Argentína","0","2","15571","Oddný","0","3","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1903","Pólland","Argentína","0","2","15572","Erna Guðný Aradóttir","0","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1903","Pólland","Argentína","0","2","15589","RingaDingDing","0","2","5","100"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1903","Pólland","Argentína","0","2","15641","Gränz","1","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1903","Pólland","Argentína","0","2","15658","Hrefna","0","2","5","100"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1903","Pólland","Argentína","0","2","15661","Katla","0","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5047","Írunn","0","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14312","Agnar Darri","0","1","3","60"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15570","Ari Freyr Steinþórsson","1","2","5","100"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15571","Oddný","0","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15572","Erna Guðný Aradóttir","0","2","4","80"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15589","RingaDingDing","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15641","Gränz","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15658","Hrefna","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15661","Katla","0","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1905","Danmörk","Túnis","0","0","5047","Írunn","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1905","Danmörk","Túnis","0","0","14312","Agnar Darri","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1905","Danmörk","Túnis","0","0","15570","Ari Freyr Steinþórsson","2","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1905","Danmörk","Túnis","0","0","15571","Oddný","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1905","Danmörk","Túnis","0","0","15572","Erna Guðný Aradóttir","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1905","Danmörk","Túnis","0","0","15589","RingaDingDing","2","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1905","Danmörk","Túnis","0","0","15641","Gränz","3","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1905","Danmörk","Túnis","0","0","15658","Hrefna","3","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1905","Danmörk","Túnis","0","0","15661","Katla","3","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1906","Frakkland","Ástralía","4","1","5047","Írunn","4","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1906","Frakkland","Ástralía","4","1","14312","Agnar Darri","4","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1906","Frakkland","Ástralía","4","1","15570","Ari Freyr Steinþórsson","2","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1906","Frakkland","Ástralía","4","1","15571","Oddný","4","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1906","Frakkland","Ástralía","4","1","15572","Erna Guðný Aradóttir","3","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1906","Frakkland","Ástralía","4","1","15589","RingaDingDing","3","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1906","Frakkland","Ástralía","4","1","15641","Gränz","3","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1906","Frakkland","Ástralía","4","1","15658","Hrefna","3","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1906","Frakkland","Ástralía","4","1","15661","Katla","5","2","3","60"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1907","Túnis","Ástralía","0","1","5047","Írunn","2","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1907","Túnis","Ástralía","0","1","14312","Agnar Darri","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1907","Túnis","Ástralía","0","1","15570","Ari Freyr Steinþórsson","1","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1907","Túnis","Ástralía","0","1","15572","Erna Guðný Aradóttir","2","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1907","Túnis","Ástralía","0","1","15641","Gränz","0","0","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1907","Túnis","Ástralía","0","1","15658","Hrefna","0","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1907","Túnis","Ástralía","0","1","15661","Katla","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1908","Frakkland","Danmörk","2","1","5047","Írunn","2","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1908","Frakkland","Danmörk","2","1","14312","Agnar Darri","2","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1908","Frakkland","Danmörk","2","1","15570","Ari Freyr Steinþórsson","1","0","3","60"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1908","Frakkland","Danmörk","2","1","15571","Oddný","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1908","Frakkland","Danmörk","2","1","15572","Erna Guðný Aradóttir","1","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1908","Frakkland","Danmörk","2","1","15589","RingaDingDing","2","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1908","Frakkland","Danmörk","2","1","15641","Gränz","3","1","4","80"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1908","Frakkland","Danmörk","2","1","15658","Hrefna","2","0","4","80"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1908","Frakkland","Danmörk","2","1","15661","Katla","2","1","5","100"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1909","Ástralía","Danmörk","1","0","5047","Írunn","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1909","Ástralía","Danmörk","1","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1909","Ástralía","Danmörk","1","0","15570","Ari Freyr Steinþórsson","1","3","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1909","Ástralía","Danmörk","1","0","15571","Oddný","0","3","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1909","Ástralía","Danmörk","1","0","15572","Erna Guðný Aradóttir","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1909","Ástralía","Danmörk","1","0","15589","RingaDingDing","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1909","Ástralía","Danmörk","1","0","15641","Gränz","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1909","Ástralía","Danmörk","1","0","15661","Katla","1","1","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1910","Túnis","Frakkland","1","0","5047","Írunn","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1910","Túnis","Frakkland","1","0","14312","Agnar Darri","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1910","Túnis","Frakkland","1","0","15570","Ari Freyr Steinþórsson","1","2","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1910","Túnis","Frakkland","1","0","15571","Oddný","0","3","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1910","Túnis","Frakkland","1","0","15572","Erna Guðný Aradóttir","0","3","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1910","Túnis","Frakkland","1","0","15589","RingaDingDing","1","3","1","20"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1910","Túnis","Frakkland","1","0","15641","Gränz","0","4","0","0"
"40","HM 2022","2235","Kajakinn í Vík","D-riðill","1910","Túnis","Frakkland","1","0","15661","Katla","0","2","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1911","Þýskaland","Japan","1","2","5047","Írunn","4","0","0","0"
"40","HM 2022","2235","Kajakinn í Vík","E-riðill","1911","Þýskaland","Japan","1","2","14312","Agnar Darri","1","0","1","20"
