"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","284","Sigmar Ingi Sigurðarson","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1044","Arnar Logi Elfarsson","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1046","DanniG","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1058","Viðar Reynisson","0","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1061","Helga Björt","1","3","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1062","Einar Már Hjartarson","3","3","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1155","Sigrún Gilsdóttir","0","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","1299","Linda","2","3","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2176","Helga Þóra","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2233","Ingibjörg Jóna","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2363","Auður Geirsdóttir","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2367","Alla Rúna","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2368","Arnþór Jón","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2376","Sævar Már Óskarsson","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2377","Atli Þór Ásgeirsson","0","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2378","Stefán Már Möller","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2379","Dóra","0","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2389","Karen Ósk","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2390","Rúna","3","1","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2391","Elín Anna","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","284","Sigmar Ingi Sigurðarson","1","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","1044","Arnar Logi Elfarsson","1","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","1046","DanniG","1","2","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","1058","Viðar Reynisson","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","1061","Helga Björt","3","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","1062","Einar Már Hjartarson","2","3","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","1155","Sigrún Gilsdóttir","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","1299","Linda","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2176","Helga Þóra","3","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2233","Ingibjörg Jóna","2","0","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2363","Auður Geirsdóttir","3","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2368","Arnþór Jón","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2376","Sævar Már Óskarsson","1","0","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2377","Atli Þór Ásgeirsson","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2378","Stefán Már Möller","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2379","Dóra","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2389","Karen Ósk","2","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2390","Rúna","3","0","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","331","Danmörk","Sviss","0","1","2391","Elín Anna","2","0","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","284","Sigmar Ingi Sigurðarson","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","1044","Arnar Logi Elfarsson","0","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","1046","DanniG","1","3","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","1058","Viðar Reynisson","3","1","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","1061","Helga Björt","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","1062","Einar Már Hjartarson","2","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","1155","Sigrún Gilsdóttir","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","1299","Linda","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2176","Helga Þóra","0","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2233","Ingibjörg Jóna","1","3","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2363","Auður Geirsdóttir","2","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2368","Arnþór Jón","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2376","Sævar Már Óskarsson","2","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2377","Atli Þór Ásgeirsson","0","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2378","Stefán Már Möller","2","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2379","Dóra","1","3","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2384","Jóhannes","2","0","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2389","Karen Ósk","1","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2390","Rúna","2","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","332","Sviss","Ísland","2","0","2391","Elín Anna","2","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","284","Sigmar Ingi Sigurðarson","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1044","Arnar Logi Elfarsson","0","0","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1046","DanniG","1","0","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1058","Viðar Reynisson","1","0","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1061","Helga Björt","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1062","Einar Már Hjartarson","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1155","Sigrún Gilsdóttir","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","1299","Linda","1","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2176","Helga Þóra","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2233","Ingibjörg Jóna","3","0","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2363","Auður Geirsdóttir","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2368","Arnþór Jón","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2376","Sævar Már Óskarsson","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2377","Atli Þór Ásgeirsson","1","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2378","Stefán Már Möller","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2379","Dóra","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2384","Jóhannes","3","2","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2389","Karen Ósk","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2390","Rúna","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2391","Elín Anna","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","284","Sigmar Ingi Sigurðarson","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","1044","Arnar Logi Elfarsson","1","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","1046","DanniG","4","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","1058","Viðar Reynisson","0","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","1061","Helga Björt","1","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","1062","Einar Már Hjartarson","3","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","1155","Sigrún Gilsdóttir","4","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","1299","Linda","5","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2176","Helga Þóra","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2233","Ingibjörg Jóna","2","3","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2363","Auður Geirsdóttir","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2368","Arnþór Jón","0","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2376","Sævar Már Óskarsson","1","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2377","Atli Þór Ásgeirsson","1","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2378","Stefán Már Möller","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2379","Dóra","2","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2384","Jóhannes","0","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2389","Karen Ósk","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2390","Rúna","1","3","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","334","Ísland","Danmörk","3","1","2391","Elín Anna","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","284","Sigmar Ingi Sigurðarson","2","1","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1044","Arnar Logi Elfarsson","1","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1046","DanniG","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1058","Viðar Reynisson","1","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1061","Helga Björt","2","1","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1062","Einar Már Hjartarson","2","1","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1155","Sigrún Gilsdóttir","3","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","1299","Linda","2","1","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2176","Helga Þóra","1","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2233","Ingibjörg Jóna","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2363","Auður Geirsdóttir","3","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2368","Arnþór Jón","1","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2376","Sævar Már Óskarsson","1","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2377","Atli Þór Ásgeirsson","1","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2378","Stefán Már Möller","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2379","Dóra","2","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2384","Jóhannes","1","3","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2389","Karen Ósk","2","1","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2390","Rúna","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2391","Elín Anna","1","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","284","Sigmar Ingi Sigurðarson","3","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","1044","Arnar Logi Elfarsson","3","0","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","1046","DanniG","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","1058","Viðar Reynisson","3","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","1061","Helga Björt","4","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","1062","Einar Már Hjartarson","2","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","1155","Sigrún Gilsdóttir","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","1299","Linda","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2176","Helga Þóra","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2233","Ingibjörg Jóna","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2363","Auður Geirsdóttir","3","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2368","Arnþór Jón","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2376","Sævar Már Óskarsson","3","0","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2377","Atli Þór Ásgeirsson","2","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2378","Stefán Már Möller","2","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2379","Dóra","1","0","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2389","Karen Ósk","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2390","Rúna","1","0","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","336","Tékkland","Úkraína","2","1","2391","Elín Anna","2","0","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","284","Sigmar Ingi Sigurðarson","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","1044","Arnar Logi Elfarsson","0","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","1046","DanniG","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","1058","Viðar Reynisson","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","1061","Helga Björt","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","1062","Einar Már Hjartarson","3","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","1155","Sigrún Gilsdóttir","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","1299","Linda","3","3","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2176","Helga Þóra","1","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2233","Ingibjörg Jóna","3","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2363","Auður Geirsdóttir","1","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2368","Arnþór Jón","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2376","Sævar Már Óskarsson","1","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2377","Atli Þór Ásgeirsson","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2378","Stefán Már Möller","2","2","3","60"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2379","Dóra","1","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2389","Karen Ósk","2","3","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2390","Rúna","2","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","337","Spánn","England","1","1","2391","Elín Anna","1","1","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","284","Sigmar Ingi Sigurðarson","2","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","1044","Arnar Logi Elfarsson","0","0","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","1046","DanniG","1","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","1058","Viðar Reynisson","1","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","1061","Helga Björt","2","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","1062","Einar Már Hjartarson","1","0","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","1155","Sigrún Gilsdóttir","2","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","1299","Linda","1","2","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2176","Helga Þóra","1","2","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2233","Ingibjörg Jóna","1","2","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2363","Auður Geirsdóttir","1","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2368","Arnþór Jón","1","2","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2376","Sævar Már Óskarsson","0","1","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2377","Atli Þór Ásgeirsson","2","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2378","Stefán Már Möller","1","2","4","80"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2379","Dóra","0","2","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2384","Jóhannes","3","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2389","Karen Ósk","1","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2390","Rúna","0","2","5","100"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","338","Tékkland","Spánn","0","2","2391","Elín Anna","3","1","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","284","Sigmar Ingi Sigurðarson","1","3","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","1044","Arnar Logi Elfarsson","0","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","1046","DanniG","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","1058","Viðar Reynisson","0","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","1061","Helga Björt","0","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","1062","Einar Már Hjartarson","3","0","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","1155","Sigrún Gilsdóttir","0","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","1299","Linda","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","2176","Helga Þóra","0","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","2233","Ingibjörg Jóna","0","1","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","2363","Auður Geirsdóttir","0","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","2368","Arnþór Jón","1","2","0","0"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","2376","Sævar Már Óskarsson","0","2","1","20"
"9","Euro U-21 2011","438","Viðskiptaumsjón","B-riðill","339","Úkraína","England","0","0","2377","Atli Þór Ásgeirsson","1","1","3","60"
