"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","1044","Arnar Logi Elfarsson","32","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","1059","Gyða Kristín Aðalsteinsdóttir","14","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","1155","Sigrún Gilsdóttir","22","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","1299","Linda","25","23","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2176","Helga Þóra","31","26","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2363","Auður Geirsdóttir","30","32","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2368","Arnþór Jón","22","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2379","Dóra","29","26","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2387","Sigmar Ingi Sigurðarson","22","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2399","Alla Rúna","25","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2402","Karen Ósk","28","34","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2403","Einar Már","17","22","5","71.4285714"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2405","Siggi","20","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2409","Magnea","28","25","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2428","kolbrun unnarsdottir","17","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2432","Lína","34","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","404","Pólland","Serbía","18","22","2442","Hildur","20","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","1044","Arnar Logi Elfarsson","31","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","1059","Gyða Kristín Aðalsteinsdóttir","26","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","1155","Sigrún Gilsdóttir","31","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","1299","Linda","27","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2176","Helga Þóra","30","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2363","Auður Geirsdóttir","29","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2368","Arnþór Jón","29","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2379","Dóra","31","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2387","Sigmar Ingi Sigurðarson","25","21","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2399","Alla Rúna","30","28","5","71.4285714"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2402","Karen Ósk","35","19","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2403","Einar Már","30","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2405","Siggi","29","20","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2409","Magnea","31","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2428","kolbrun unnarsdottir","30","25","7","100"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2432","Lína","23","32","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","405","Danmörk","Slóvakía","30","25","2442","Hildur","28","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","1044","Arnar Logi Elfarsson","27","25","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","1059","Gyða Kristín Aðalsteinsdóttir","15","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","1155","Sigrún Gilsdóttir","21","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","1299","Linda","26","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2176","Helga Þóra","28","24","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2363","Auður Geirsdóttir","22","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2368","Arnþór Jón","25","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2379","Dóra","27","25","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2387","Sigmar Ingi Sigurðarson","20","22","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2399","Alla Rúna","29","27","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2402","Karen Ósk","19","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2403","Einar Már","19","34","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2405","Siggi","26","19","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2409","Magnea","34","23","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2428","kolbrun unnarsdottir","27","24","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2432","Lína","17","14","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","406","Slóvakía","Pólland","24","41","2442","Hildur","28","25","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","1044","Arnar Logi Elfarsson","30","30","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","1059","Gyða Kristín Aðalsteinsdóttir","27","21","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","1155","Sigrún Gilsdóttir","24","25","1","14.2857142"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","1299","Linda","32","33","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2176","Helga Þóra","24","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2363","Auður Geirsdóttir","22","27","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2368","Arnþór Jón","20","20","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2379","Dóra","27","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2387","Sigmar Ingi Sigurðarson","27","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2399","Alla Rúna","27","30","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2402","Karen Ósk","23","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2403","Einar Már","28","30","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2405","Siggi","28","29","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2409","Magnea","23","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2428","kolbrun unnarsdottir","26","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2432","Lína","34","22","5","71.4285714"
"12","EHF 2012","453","Arion - VU","A-riðill","407","Serbía","Danmörk","24","22","2442","Hildur","23","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","1044","Arnar Logi Elfarsson","26","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","1059","Gyða Kristín Aðalsteinsdóttir","29","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","1155","Sigrún Gilsdóttir","24","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","1299","Linda","21","24","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2176","Helga Þóra","27","31","1","14.2857142"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2363","Auður Geirsdóttir","27","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2368","Arnþór Jón","23","24","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2379","Dóra","25","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2387","Sigmar Ingi Sigurðarson","28","30","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2399","Alla Rúna","24","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2402","Karen Ósk","32","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2403","Einar Már","29","30","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2405","Siggi","24","29","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2409","Magnea","19","30","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2428","kolbrun unnarsdottir","26","29","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2432","Lína","34","35","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","408","Pólland","Danmörk","27","26","2442","Hildur","25","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","1044","Arnar Logi Elfarsson","37","28","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","1059","Gyða Kristín Aðalsteinsdóttir","27","24","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","1155","Sigrún Gilsdóttir","30","26","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","1299","Linda","17","15","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2176","Helga Þóra","28","24","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2363","Auður Geirsdóttir","31","25","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2368","Arnþór Jón","33","25","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2379","Dóra","30","25","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2387","Sigmar Ingi Sigurðarson","29","23","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2399","Alla Rúna","30","26","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2402","Karen Ósk","33","23","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2403","Einar Már","28","27","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2405","Siggi","21","20","1","14.2857142"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2409","Magnea","26","33","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2428","kolbrun unnarsdottir","30","26","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2432","Lína","15","35","0","0"
"12","EHF 2012","453","Arion - VU","A-riðill","409","Serbía","Slóvakía","21","21","2442","Hildur","30","26","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","1044","Arnar Logi Elfarsson","28","26","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","1059","Gyða Kristín Aðalsteinsdóttir","30","19","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","1155","Sigrún Gilsdóttir","26","21","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","1299","Linda","22","19","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2176","Helga Þóra","24","21","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2363","Auður Geirsdóttir","18","19","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2368","Arnþór Jón","27","22","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2379","Dóra","34","21","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2387","Sigmar Ingi Sigurðarson","24","21","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2399","Alla Rúna","28","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2402","Karen Ósk","33","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2403","Einar Már","28","25","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2405","Siggi","29","21","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2409","Magnea","31","27","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2428","kolbrun unnarsdottir","37","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2432","Lína","15","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","410","Þýskaland","Tékkland","24","27","2442","Hildur","27","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","1044","Arnar Logi Elfarsson","33","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","1059","Gyða Kristín Aðalsteinsdóttir","26","22","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","1155","Sigrún Gilsdóttir","29","20","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","1299","Linda","28","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2176","Helga Þóra","32","25","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2363","Auður Geirsdóttir","23","28","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2368","Arnþór Jón","30","25","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2379","Dóra","33","22","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2387","Sigmar Ingi Sigurðarson","27","21","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2399","Alla Rúna","28","21","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2402","Karen Ósk","32","24","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2403","Einar Már","31","25","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2405","Siggi","32","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2409","Magnea","34","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2428","kolbrun unnarsdottir","22","16","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2432","Lína","19","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","411","Svíþjóð","Makedónía","26","26","2442","Hildur","28","24","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","1044","Arnar Logi Elfarsson","24","28","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","1059","Gyða Kristín Aðalsteinsdóttir","15","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","1155","Sigrún Gilsdóttir","18","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","1299","Linda","28","29","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2176","Helga Þóra","22","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2363","Auður Geirsdóttir","18","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2368","Arnþór Jón","21","22","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2379","Dóra","27","30","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2387","Sigmar Ingi Sigurðarson","23","26","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2399","Alla Rúna","27","31","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2402","Karen Ósk","17","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2403","Einar Már","30","33","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2405","Siggi","23","30","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2409","Magnea","26","33","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2428","kolbrun unnarsdottir","27","24","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2432","Lína","23","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","412","Makedónía","Þýskaland","23","24","2442","Hildur","23","30","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","1044","Arnar Logi Elfarsson","28","25","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","1059","Gyða Kristín Aðalsteinsdóttir","25","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","1155","Sigrún Gilsdóttir","26","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","1299","Linda","26","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2176","Helga Þóra","28","26","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2363","Auður Geirsdóttir","27","26","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2368","Arnþór Jón","24","25","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2379","Dóra","28","25","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2387","Sigmar Ingi Sigurðarson","27","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2399","Alla Rúna","28","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2402","Karen Ósk","19","32","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2403","Einar Már","26","24","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2405","Siggi","24","26","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2409","Magnea","34","30","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2428","kolbrun unnarsdottir","29","24","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2432","Lína","14","35","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","413","Tékkland","Svíþjóð","29","33","2442","Hildur","29","26","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","1044","Arnar Logi Elfarsson","28","27","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","1059","Gyða Kristín Aðalsteinsdóttir","30","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","1155","Sigrún Gilsdóttir","23","24","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","1299","Linda","29","30","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2176","Helga Þóra","26","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2363","Auður Geirsdóttir","29","29","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2368","Arnþór Jón","25","26","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2379","Dóra","27","28","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2387","Sigmar Ingi Sigurðarson","25","23","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2399","Alla Rúna","26","29","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2402","Karen Ósk","29","24","7","100"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2403","Einar Már","28","28","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2405","Siggi","30","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2409","Magnea","32","29","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2428","kolbrun unnarsdottir","28","30","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2432","Lína","29","20","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","414","Þýskaland","Svíþjóð","29","24","2442","Hildur","26","24","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","1044","Arnar Logi Elfarsson","29","25","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","1059","Gyða Kristín Aðalsteinsdóttir","29","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","1155","Sigrún Gilsdóttir","32","21","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","1299","Linda","32","28","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2176","Helga Þóra","27","23","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2363","Auður Geirsdóttir","30","28","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2368","Arnþór Jón","23","24","4","57.1428571"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2379","Dóra","29","27","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2387","Sigmar Ingi Sigurðarson","27","24","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2399","Alla Rúna","29","27","1","14.2857142"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2402","Karen Ósk","27","25","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2403","Einar Már","27","24","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2405","Siggi","19","25","5","71.4285714"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2409","Magnea","34","33","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2428","kolbrun unnarsdottir","29","25","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2432","Lína","36","34","0","0"
"12","EHF 2012","453","Arion - VU","B-riðill","415","Tékkland","Makedónía","21","27","2442","Hildur","27","24","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","1044","Arnar Logi Elfarsson","24","22","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","1059","Gyða Kristín Aðalsteinsdóttir","31","24","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","1155","Sigrún Gilsdóttir","29","25","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","1299","Linda","28","26","0","0"
"12","EHF 2012","453","Arion - VU","C-riðill","416","Frakkland","Spánn","26","29","2176","Helga Þóra","27","25","0","0"
