"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","407","Ráðgjöfin","D-riðill","232","Svíþjóð","Síle","28","18","2172","tryggvib","35","21","4","57.1428571"
"8","HMH 2011","407","Ráðgjöfin","B-riðill","233","Ísland","Ungverjaland","32","26","2172","tryggvib","32","31","5","71.4285714"
"8","HMH 2011","407","Ráðgjöfin","A-riðill","234","Frakkland","Túnis","32","19","2172","tryggvib","35","32","4","57.1428571"
"8","HMH 2011","407","Ráðgjöfin","C-riðill","235","Króatía","Rúmenía","27","21","2172","tryggvib","28","27","4","57.1428571"
"8","HMH 2011","407","Ráðgjöfin","A-riðill","236","Þýskaland","Egyptaland","30","25","2172","tryggvib","28","26","4","57.1428571"
"8","HMH 2011","407","Ráðgjöfin","D-riðill","237","Suður-Kórea","Argentína","25","25","2172","tryggvib","35","19","0","0"
"8","HMH 2011","407","Ráðgjöfin","B-riðill","238","Noregur","Japan","35","29","2172","tryggvib","31","29","5","71.4285714"
"8","HMH 2011","407","Ráðgjöfin","A-riðill","239","Spánn","Bahrain","33","22","2172","tryggvib","35","15","4","57.1428571"
"8","HMH 2011","407","Ráðgjöfin","C-riðill","240","Danmörk","Ástralía","47","12","2172","tryggvib","39","17","4","57.1428571"
"8","HMH 2011","407","Ráðgjöfin","D-riðill","241","Pólland","Slóvakía","35","33","2172","tryggvib","31","32","0","0"
"8","HMH 2011","407","Ráðgjöfin","C-riðill","242","Serbía","Alsír","25","24","2172","tryggvib","29","24","5","71.4285714"
"8","HMH 2011","407","Ráðgjöfin","B-riðill","243","Austurríki","Brasilía","34","24","2172","tryggvib","32","26","4","57.1428571"
