"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4377","Magnús Hreggviðsson","2","0","3","60"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4385","Breidholt","2","0","3","60"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4392","Frikki Ari","3","0","4","80"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4400","Jónas Unnarsson","3","1","5","100"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4401","Elín Hirst","3","1","5","100"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4480","Hvalur","3","1","5","100"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4500","Atli","2","0","3","60"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4584","Steinn","4","0","3","60"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4585","Stingray","3","1","5","100"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4817","Júlía Ramos","3","1","5","100"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4822","Ingunn","3","1","5","100"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4824","Hazard","2","0","3","60"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4828","MaggiM","3","1","5","100"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4829","Rebekka Líf","3","3","1","20"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4830","Jenni","2","0","3","60"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4833","Egilmaradona","2","1","4","80"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4858","Bexderino Lopez","2","0","3","60"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4865","Kjartan Hallur","3","1","5","100"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4900","Dóri","2","0","3","60"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4907","Kári","2","0","3","60"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4908","Jonas Valtysson","2","0","3","60"
"22","WC 2014","849","Íslenska","A-riðill","806","Brasilía","Króatía","3","1","4919","haffi","0","0","0","0"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4377","Magnús Hreggviðsson","2","1","3","60"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4385","Breidholt","1","0","5","100"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4392","Frikki Ari","1","0","5","100"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4400","Jónas Unnarsson","2","0","4","80"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4401","Elín Hirst","2","3","0","0"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4480","Hvalur","0","0","1","20"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4500","Atli","2","1","3","60"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4584","Steinn","1","0","5","100"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4585","Stingray","1","0","5","100"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4817","Júlía Ramos","1","1","1","20"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4822","Ingunn","1","0","5","100"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4824","Hazard","2","2","0","0"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4828","MaggiM","2","1","3","60"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4829","Rebekka Líf","1","0","5","100"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4830","Jenni","3","0","4","80"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4833","Egilmaradona","2","2","0","0"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4858","Bexderino Lopez","1","1","1","20"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4865","Kjartan Hallur","2","1","3","60"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4900","Dóri","0","1","0","0"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4908","Jonas Valtysson","3","0","4","80"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","4919","haffi","1","0","5","100"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","5191","Bella","1","2","1","20"
"22","WC 2014","849","Íslenska","A-riðill","807","Mexíkó","Kamerún","1","0","5192","Klara","1","0","5","100"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4377","Magnús Hreggviðsson","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4385","Breidholt","2","2","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4392","Frikki Ari","3","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4400","Jónas Unnarsson","2","3","3","60"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4401","Elín Hirst","2","3","3","60"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4480","Hvalur","3","2","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4500","Atli","1","1","1","20"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4584","Steinn","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4585","Stingray","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4817","Júlía Ramos","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4822","Ingunn","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4824","Hazard","1","1","1","20"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4828","MaggiM","2","0","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4829","Rebekka Líf","3","2","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4830","Jenni","3","2","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4833","Egilmaradona","1","1","1","20"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4858","Bexderino Lopez","1","0","1","20"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4865","Kjartan Hallur","3","2","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4900","Dóri","1","1","1","20"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4908","Jonas Valtysson","2","3","3","60"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","4919","haffi","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","5191","Bella","3","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","808","Spánn","Holland","1","5","5192","Klara","2","1","0","0"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4377","Magnús Hreggviðsson","4","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4385","Breidholt","0","0","0","0"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4392","Frikki Ari","2","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4400","Jónas Unnarsson","4","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4401","Elín Hirst","2","1","4","80"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4480","Hvalur","2","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4500","Atli","3","0","4","80"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4584","Steinn","4","1","4","80"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4585","Stingray","2","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4817","Júlía Ramos","2","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4822","Ingunn","2","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4824","Hazard","2","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4828","MaggiM","1","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4829","Rebekka Líf","2","1","4","80"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4830","Jenni","2","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4833","Egilmaradona","1","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4858","Bexderino Lopez","0","0","0","0"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4865","Kjartan Hallur","3","0","4","80"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4900","Dóri","2","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4908","Jonas Valtysson","3","1","5","100"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","4919","haffi","1","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","5191","Bella","2","0","3","60"
"22","WC 2014","849","Íslenska","B-riðill","809","Síle","Ástralía","3","1","5192","Klara","3","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4377","Magnús Hreggviðsson","2","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4385","Breidholt","1","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4392","Frikki Ari","1","1","0","0"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4400","Jónas Unnarsson","1","1","0","0"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4480","Hvalur","0","1","0","0"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4500","Atli","1","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4584","Steinn","2","1","3","60"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4585","Stingray","2","1","3","60"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4817","Júlía Ramos","1","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4822","Ingunn","2","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4824","Hazard","0","0","1","20"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4828","MaggiM","0","1","0","0"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4829","Rebekka Líf","3","0","5","100"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4830","Jenni","3","2","4","80"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4833","Egilmaradona","0","1","0","0"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4865","Kjartan Hallur","2","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4900","Dóri","2","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","4908","Jonas Valtysson","3","1","4","80"
"22","WC 2014","849","Íslenska","C-riðill","810","Kólumbía","Grikkland","3","0","5191","Bella","1","0","4","80"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4377","Magnús Hreggviðsson","2","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4385","Breidholt","1","0","1","20"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4392","Frikki Ari","3","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4400","Jónas Unnarsson","2","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4401","Elín Hirst","3","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4480","Hvalur","1","0","1","20"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4500","Atli","0","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4584","Steinn","1","0","1","20"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4585","Stingray","3","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4817","Júlía Ramos","3","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4822","Ingunn","3","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4824","Hazard","3","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4828","MaggiM","3","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4829","Rebekka Líf","0","1","3","60"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4830","Jenni","2","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4833","Egilmaradona","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4865","Kjartan Hallur","3","2","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4900","Dóri","2","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4908","Jonas Valtysson","2","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4919","haffi","2","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5191","Bella","3","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4377","Magnús Hreggviðsson","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4385","Breidholt","1","3","4","80"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4392","Frikki Ari","2","2","1","20"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4400","Jónas Unnarsson","2","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4401","Elín Hirst","1","2","5","100"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4480","Hvalur","0","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4500","Atli","0","0","0","0"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4584","Steinn","0","1","3","60"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4585","Stingray","2","2","1","20"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4817","Júlía Ramos","0","2","4","80"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4822","Ingunn","2","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4824","Hazard","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4828","MaggiM","3","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4829","Rebekka Líf","2","2","1","20"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4830","Jenni","2","3","3","60"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4833","Egilmaradona","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4865","Kjartan Hallur","1","1","1","20"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4900","Dóri","0","1","3","60"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4908","Jonas Valtysson","0","3","3","60"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","4919","haffi","2","1","0","0"
"22","WC 2014","849","Íslenska","D-riðill","812","England","Ítalía","1","2","5191","Bella","1","3","4","80"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4377","Magnús Hreggviðsson","2","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4385","Breidholt","0","0","0","0"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4392","Frikki Ari","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4400","Jónas Unnarsson","1","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4480","Hvalur","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4500","Atli","1","0","3","60"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4584","Steinn","0","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4585","Stingray","0","0","0","0"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4817","Júlía Ramos","2","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4822","Ingunn","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4824","Hazard","2","1","5","100"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4828","MaggiM","2","0","4","80"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4829","Rebekka Líf","0","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4830","Jenni","1","2","0","0"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4833","Egilmaradona","2","3","1","20"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4865","Kjartan Hallur","1","1","1","20"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4908","Jonas Valtysson","3","1","4","80"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","4919","haffi","2","3","1","20"
"22","WC 2014","849","Íslenska","C-riðill","813","Fílabeinsströndin","Japan","2","1","5191","Bella","2","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4377","Magnús Hreggviðsson","3","1","4","80"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4385","Breidholt","0","0","0","0"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4392","Frikki Ari","1","0","3","60"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4400","Jónas Unnarsson","1","3","0","0"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4480","Hvalur","0","0","0","0"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4500","Atli","1","0","3","60"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4584","Steinn","1","1","1","20"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4585","Stingray","2","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4817","Júlía Ramos","0","0","0","0"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4822","Ingunn","2","1","5","100"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4824","Hazard","3","0","3","60"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4828","MaggiM","2","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4829","Rebekka Líf","0","3","0","0"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4830","Jenni","4","1","4","80"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4833","Egilmaradona","3","2","3","60"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4858","Bexderino Lopez","1","1","1","20"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4865","Kjartan Hallur","2","1","5","100"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4900","Dóri","3","1","4","80"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4908","Jonas Valtysson","3","0","3","60"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","4919","haffi","1","2","0","0"
"22","WC 2014","849","Íslenska","E-riðill","814","Sviss","Ekvador","2","1","5191","Bella","2","2","1","20"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4377","Magnús Hreggviðsson","4","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4385","Breidholt","2","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4392","Frikki Ari","2","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4400","Jónas Unnarsson","4","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4480","Hvalur","1","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4500","Atli","2","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4584","Steinn","3","0","5","100"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4585","Stingray","1","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4817","Júlía Ramos","2","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4822","Ingunn","2","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4824","Hazard","2","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4828","MaggiM","2","1","3","60"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4829","Rebekka Líf","3","3","1","20"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4830","Jenni","3","1","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4833","Egilmaradona","3","0","5","100"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4858","Bexderino Lopez","3","0","5","100"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4865","Kjartan Hallur","4","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4900","Dóri","2","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4908","Jonas Valtysson","1","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","4919","haffi","1","0","4","80"
"22","WC 2014","849","Íslenska","E-riðill","815","Frakkland","Hondúras","3","0","5191","Bella","3","1","4","80"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4377","Magnús Hreggviðsson","2","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4385","Breidholt","3","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4392","Frikki Ari","4","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4400","Jónas Unnarsson","2","1","5","100"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4480","Hvalur","3","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4500","Atli","2","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4584","Steinn","2","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4585","Stingray","3","1","4","80"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4817","Júlía Ramos","4","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4822","Ingunn","3","1","4","80"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4824","Hazard","3","0","3","60"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4828","MaggiM","4","1","4","80"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4829","Rebekka Líf","0","0","0","0"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4830","Jenni","3","1","4","80"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4833","Egilmaradona","2","0","4","80"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4858","Bexderino Lopez","1","1","1","20"
"22","WC 2014","849","Íslenska","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4865","Kjartan Hallur","3","1","4","80"
