"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1982","Sile","Íran","24","25","15596","Siggi Braga","28","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1982","Sile","Íran","24","25","15598","Ólöf María","27","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1982","Sile","Íran","24","25","16778","Birna Berg","28","22","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1982","Sile","Íran","24","25","17070","Ásta B","29","25","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1982","Sile","Íran","24","25","17320","Hilmar Björnsson","26","27","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1982","Sile","Íran","24","25","17584","Sunna","26","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1983","Spánn","Svartfjallaland","30","25","15596","Siggi Braga","31","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1983","Spánn","Svartfjallaland","30","25","15598","Ólöf María","30","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1983","Spánn","Svartfjallaland","30","25","16778","Birna Berg","33","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1983","Spánn","Svartfjallaland","30","25","17070","Ásta B","33","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1983","Spánn","Svartfjallaland","30","25","17320","Hilmar Björnsson","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1983","Spánn","Svartfjallaland","30","25","17584","Sunna","33","28","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1984","Svartfjallaland","Íran","34","31","15596","Siggi Braga","29","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1984","Svartfjallaland","Íran","34","31","15598","Ólöf María","29","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1984","Svartfjallaland","Íran","34","31","16778","Birna Berg","28","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1984","Svartfjallaland","Íran","34","31","17070","Ásta B","32","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1984","Svartfjallaland","Íran","34","31","17320","Hilmar Björnsson","31","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1984","Svartfjallaland","Íran","34","31","17584","Sunna","28","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1985","Spánn","Síle","34","26","15596","Siggi Braga","33","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1985","Spánn","Síle","34","26","15598","Ólöf María","33","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1985","Spánn","Síle","34","26","16778","Birna Berg","32","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1985","Spánn","Síle","34","26","17070","Ásta B","29","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1985","Spánn","Síle","34","26","17320","Hilmar Björnsson","38","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1985","Spánn","Síle","34","26","17584","Sunna","29","19","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1986","Svartfjallaland","Síle","35","33","15596","Siggi Braga","29","27","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1986","Svartfjallaland","Síle","35","33","15598","Ólöf María","30","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1986","Svartfjallaland","Síle","35","33","16778","Birna Berg","28","21","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1986","Svartfjallaland","Síle","35","33","17070","Ásta B","31","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1986","Svartfjallaland","Síle","35","33","17320","Hilmar Björnsson","31","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1987","Íran","Spánn","22","35","15596","Siggi Braga","20","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1987","Íran","Spánn","22","35","15598","Ólöf María","22","32","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1987","Íran","Spánn","22","35","16778","Birna Berg","22","34","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1987","Íran","Spánn","22","35","17070","Ásta B","27","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","A-riðill","1987","Íran","Spánn","22","35","17320","Hilmar Björnsson","24","36","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1988","Frakkland","Pólland","26","24","15596","Siggi Braga","30","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1988","Frakkland","Pólland","26","24","15598","Ólöf María","31","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1988","Frakkland","Pólland","26","24","16778","Birna Berg","30","24","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1988","Frakkland","Pólland","26","24","17070","Ásta B","28","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1988","Frakkland","Pólland","26","24","17320","Hilmar Björnsson","32","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1988","Frakkland","Pólland","26","24","17584","Sunna","31","24","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15596","Siggi Braga","20","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15598","Ólöf María","21","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16778","Birna Berg","20","35","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17070","Ásta B","24","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17320","Hilmar Björnsson","26","35","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17584","Sunna","21","33","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15596","Siggi Braga","29","21","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15598","Ólöf María","30","23","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16778","Birna Berg","31","19","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17070","Ásta B","33","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17320","Hilmar Björnsson","37","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17584","Sunna","32","20","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1991","Pólland","Slóvenía","23","32","15596","Siggi Braga","28","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1991","Pólland","Slóvenía","23","32","15598","Ólöf María","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1991","Pólland","Slóvenía","23","32","16778","Birna Berg","28","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1991","Pólland","Slóvenía","23","32","17070","Ásta B","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1991","Pólland","Slóvenía","23","32","17320","Hilmar Björnsson","25","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1991","Pólland","Slóvenía","23","32","17584","Sunna","28","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1992","Slóvenía","Frakkland","31","35","15596","Siggi Braga","26","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1992","Slóvenía","Frakkland","31","35","15598","Ólöf María","25","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1992","Slóvenía","Frakkland","31","35","16778","Birna Berg","25","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1992","Slóvenía","Frakkland","31","35","17070","Ásta B","27","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1992","Slóvenía","Frakkland","31","35","17320","Hilmar Björnsson","25","29","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15596","Siggi Braga","29","20","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15598","Ólöf María","30","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16778","Birna Berg","33","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17070","Ásta B","27","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17320","Hilmar Björnsson","32","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15596","Siggi Braga","20","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15598","Ólöf María","19","32","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16778","Birna Berg","30","20","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17070","Ásta B","24","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17320","Hilmar Björnsson","36","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17584","Sunna","26","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1995","Svíþjóð","Brasilía","26","18","15596","Siggi Braga","34","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1995","Svíþjóð","Brasilía","26","18","15598","Ólöf María","31","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1995","Svíþjóð","Brasilía","26","18","16778","Birna Berg","33","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1995","Svíþjóð","Brasilía","26","18","17070","Ásta B","31","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1995","Svíþjóð","Brasilía","26","18","17320","Hilmar Björnsson","34","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1995","Svíþjóð","Brasilía","26","18","17584","Sunna","35","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15596","Siggi Braga","29","20","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15598","Ólöf María","30","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16778","Birna Berg","27","21","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17070","Ásta B","26","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17320","Hilmar Björnsson","31","19","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17584","Sunna","31","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15596","Siggi Braga","30","21","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15598","Ólöf María","31","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16778","Birna Berg","33","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17070","Ásta B","34","22","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17320","Hilmar Björnsson","37","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17584","Sunna","36","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15596","Siggi Braga","29","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15598","Ólöf María","29","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16778","Birna Berg","28","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17070","Ásta B","29","27","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17320","Hilmar Björnsson","26","30","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15596","Siggi Braga","18","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15598","Ólöf María","24","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16778","Birna Berg","20","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17070","Ásta B","24","33","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17320","Hilmar Björnsson","19","41","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15596","Siggi Braga","29","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15598","Ólöf María","35","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16778","Birna Berg","32","24","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17070","Ásta B","32","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17320","Hilmar Björnsson","31","20","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17584","Sunna","30","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2001","Ísland","Portúgal","30","26","15596","Siggi Braga","32","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2001","Ísland","Portúgal","30","26","15598","Ólöf María","31","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2001","Ísland","Portúgal","30","26","16778","Birna Berg","29","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2001","Ísland","Portúgal","30","26","17070","Ásta B","32","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2001","Ísland","Portúgal","30","26","17320","Hilmar Björnsson","32","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2001","Ísland","Portúgal","30","26","17584","Sunna","33","29","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15596","Siggi Braga","32","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15598","Ólöf María","31","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16778","Birna Berg","31","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17070","Ásta B","32","25","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17320","Hilmar Björnsson","33","24","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17584","Sunna","30","21","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2003","Ísland","Ungverjaland","28","30","15596","Siggi Braga","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2003","Ísland","Ungverjaland","28","30","15598","Ólöf María","30","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2003","Ísland","Ungverjaland","28","30","16778","Birna Berg","29","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2003","Ísland","Ungverjaland","28","30","17070","Ásta B","29","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2003","Ísland","Ungverjaland","28","30","17320","Hilmar Björnsson","28","27","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2003","Ísland","Ungverjaland","28","30","17584","Sunna","29","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2004","Suður-Kórea","Ísland","25","38","15596","Siggi Braga","25","32","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2004","Suður-Kórea","Ísland","25","38","15598","Ólöf María","24","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2004","Suður-Kórea","Ísland","25","38","16778","Birna Berg","22","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2004","Suður-Kórea","Ísland","25","38","17070","Ásta B","24","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2004","Suður-Kórea","Ísland","25","38","17320","Hilmar Björnsson","25","36","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2005","Portúgal","Ungverjaland","27","20","15596","Siggi Braga","26","29","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2005","Portúgal","Ungverjaland","27","20","15598","Ólöf María","29","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2005","Portúgal","Ungverjaland","27","20","16778","Birna Berg","26","27","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2005","Portúgal","Ungverjaland","27","20","17070","Ásta B","29","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","D-riðill","2005","Portúgal","Ungverjaland","27","20","17320","Hilmar Björnsson","27","28","1","14.2857142"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2006","Þýskaland","Kvatar","31","27","15596","Siggi Braga","31","24","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2006","Þýskaland","Kvatar","31","27","15598","Ólöf María","31","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2006","Þýskaland","Kvatar","31","27","16778","Birna Berg","30","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2006","Þýskaland","Kvatar","31","27","17070","Ásta B","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2006","Þýskaland","Kvatar","31","27","17320","Hilmar Björnsson","31","26","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2006","Þýskaland","Kvatar","31","27","17584","Sunna","28","24","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2007","Serbía","Alsír","36","27","15596","Siggi Braga","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2007","Serbía","Alsír","36","27","15598","Ólöf María","33","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2007","Serbía","Alsír","36","27","16778","Birna Berg","29","22","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2007","Serbía","Alsír","36","27","17070","Ásta B","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2007","Serbía","Alsír","36","27","17320","Hilmar Björnsson","31","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2007","Serbía","Alsír","36","27","17584","Sunna","30","23","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2008","Þýskaland","Serbía","34","33","15596","Siggi Braga","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2008","Þýskaland","Serbía","34","33","15598","Ólöf María","30","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2008","Þýskaland","Serbía","34","33","16778","Birna Berg","28","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2008","Þýskaland","Serbía","34","33","17070","Ásta B","28","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2008","Þýskaland","Serbía","34","33","17320","Hilmar Björnsson","27","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2008","Þýskaland","Serbía","34","33","17584","Sunna","30","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2009","Kvatar","Alsír","29","24","15596","Siggi Braga","28","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2009","Kvatar","Alsír","29","24","15598","Ólöf María","27","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2009","Kvatar","Alsír","29","24","16778","Birna Berg","28","24","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2009","Kvatar","Alsír","29","24","17070","Ásta B","30","27","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2009","Kvatar","Alsír","29","24","17320","Hilmar Björnsson","27","28","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2009","Kvatar","Alsír","29","24","17584","Sunna","27","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2010","Alsír","Þýskaland","21","37","15596","Siggi Braga","23","34","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2010","Alsír","Þýskaland","21","37","15598","Ólöf María","23","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2010","Alsír","Þýskaland","21","37","16778","Birna Berg","22","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2010","Alsír","Þýskaland","21","37","17070","Ásta B","25","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2010","Alsír","Þýskaland","21","37","17320","Hilmar Björnsson","24","35","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2011","Kvatar","Serbía","24","34","15596","Siggi Braga","26","30","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2011","Kvatar","Serbía","24","34","15598","Ólöf María","23","29","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2011","Kvatar","Serbía","24","34","16778","Birna Berg","22","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2011","Kvatar","Serbía","24","34","17070","Ásta B","27","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","E-riðill","2011","Kvatar","Serbía","24","34","17320","Hilmar Björnsson","21","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2012","Argentína","Holland","19","29","15596","Siggi Braga","25","29","5","71.4285714"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2012","Argentína","Holland","19","29","15598","Ólöf María","26","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2012","Argentína","Holland","19","29","16778","Birna Berg","29","26","0","0"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2012","Argentína","Holland","19","29","17070","Ásta B","27","32","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2012","Argentína","Holland","19","29","17320","Hilmar Björnsson","27","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2012","Argentína","Holland","19","29","17584","Sunna","27","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2013","Noregur","Makedónía","39","27","15596","Siggi Braga","31","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2013","Noregur","Makedónía","39","27","15598","Ólöf María","31","24","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2013","Noregur","Makedónía","39","27","16778","Birna Berg","34","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2013","Noregur","Makedónía","39","27","17070","Ásta B","29","26","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2013","Noregur","Makedónía","39","27","17320","Hilmar Björnsson","28","25","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2013","Noregur","Makedónía","39","27","17584","Sunna","36","31","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2014","Makedónía","Holland","24","34","15596","Siggi Braga","25","28","4","57.1428571"
"42","HMH 2023","2881","Mfl kvk ÍBV","F-riðill","2014","Makedónía","Holland","24","34","15598","Ólöf María","26","28","4","57.1428571"
