"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2176","Helga Þóra","1","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5647","Daníel Sveinsson ","1","1","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9125","Gummalingur","2","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10400","Gudmundur Magnusson","1","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10437","Elfa Dögg Marteinsdóttir","2","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10444","Sigurður Snær Eiríksson","0","1","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10446","Guðjón Ingi Magnússon","2","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10464","Hansina","3","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10468","Halldór Guðnason","2","3","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10470","Jóhanna Hauksdóttir","1","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10471","Silja ","1","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10479","Fríða Einarsdóttir","1","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10481","Soffía Gunnlaugsdóttir","1","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2176","Helga Þóra","0","2","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5647","Daníel Sveinsson ","0","2","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9125","Gummalingur","0","2","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10400","Gudmundur Magnusson","1","3","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10437","Elfa Dögg Marteinsdóttir","1","2","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10444","Sigurður Snær Eiríksson","0","3","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10446","Guðjón Ingi Magnússon","0","1","5","100"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10464","Hansina","0","2","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10468","Halldór Guðnason","1","3","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10470","Jóhanna Hauksdóttir","1","0","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10471","Silja ","1","1","1","20"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10479","Fríða Einarsdóttir","1","2","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10481","Soffía Gunnlaugsdóttir","1","3","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","2176","Helga Þóra","1","0","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","5647","Daníel Sveinsson ","0","1","1","20"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","9125","Gummalingur","2","1","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","10400","Gudmundur Magnusson","2","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","10437","Elfa Dögg Marteinsdóttir","1","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","10444","Sigurður Snær Eiríksson","3","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","10446","Guðjón Ingi Magnússon","2","1","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","10464","Hansina","2","0","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","10468","Halldór Guðnason","2","1","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","10470","Jóhanna Hauksdóttir","1","0","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","10471","Silja ","3","2","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","10479","Fríða Einarsdóttir","2","0","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","10481","Soffía Gunnlaugsdóttir","1","0","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1334","Rússland","Egyptaland","3","1","11164","Einar","2","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2176","Helga Þóra","3","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5647","Daníel Sveinsson ","3","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9125","Gummalingur","3","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10400","Gudmundur Magnusson","2","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10437","Elfa Dögg Marteinsdóttir","2","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10444","Sigurður Snær Eiríksson","3","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10446","Guðjón Ingi Magnússon","2","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10464","Hansina","2","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10468","Halldór Guðnason","2","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10470","Jóhanna Hauksdóttir","3","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10471","Silja ","2","1","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10479","Fríða Einarsdóttir","1","1","1","20"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10481","Soffía Gunnlaugsdóttir","2","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11164","Einar","3","0","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","2176","Helga Þóra","2","1","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","5647","Daníel Sveinsson ","3","1","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","9125","Gummalingur","3","1","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10400","Gudmundur Magnusson","1","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10437","Elfa Dögg Marteinsdóttir","1","1","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10444","Sigurður Snær Eiríksson","3","2","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10446","Guðjón Ingi Magnússon","3","2","4","80"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10464","Hansina","1","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10468","Halldór Guðnason","2","1","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10470","Jóhanna Hauksdóttir","0","0","1","20"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10471","Silja ","2","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10479","Fríða Einarsdóttir","0","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","10481","Soffía Gunnlaugsdóttir","1","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","11164","Einar","0","1","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1336","Úrúgvæ","Rússland","3","0","11270","Djonnybegood","2","3","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2176","Helga Þóra","0","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5647","Daníel Sveinsson ","0","1","1","20"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9125","Gummalingur","0","1","1","20"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10400","Gudmundur Magnusson","0","1","1","20"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10437","Elfa Dögg Marteinsdóttir","0","0","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10444","Sigurður Snær Eiríksson","0","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10446","Guðjón Ingi Magnússon","0","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10464","Hansina","1","0","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10468","Halldór Guðnason","1","3","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10470","Jóhanna Hauksdóttir","0","1","1","20"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10471","Silja ","0","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10479","Fríða Einarsdóttir","1","0","3","60"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10481","Soffía Gunnlaugsdóttir","1","2","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11164","Einar","0","3","0","0"
"30","WC 2018","1444","CIA HM","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11270","Djonnybegood","0","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","2176","Helga Þóra","1","0","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","5647","Daníel Sveinsson ","1","1","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","9125","Gummalingur","1","0","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","10400","Gudmundur Magnusson","2","1","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","10437","Elfa Dögg Marteinsdóttir","1","1","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","10444","Sigurður Snær Eiríksson","1","1","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","10446","Guðjón Ingi Magnússon","0","0","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","10464","Hansina","0","1","5","100"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","10468","Halldór Guðnason","2","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","10470","Jóhanna Hauksdóttir","0","1","5","100"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","10471","Silja ","0","2","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","10479","Fríða Einarsdóttir","0","2","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1338","Marokkó","Íran","0","1","10481","Soffía Gunnlaugsdóttir","2","1","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","2176","Helga Þóra","1","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","5647","Daníel Sveinsson ","1","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","9125","Gummalingur","1","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","10400","Gudmundur Magnusson","1","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","10437","Elfa Dögg Marteinsdóttir","1","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","10444","Sigurður Snær Eiríksson","0","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","10446","Guðjón Ingi Magnússon","1","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","10464","Hansina","2","1","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","10468","Halldór Guðnason","2","1","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","10470","Jóhanna Hauksdóttir","2","2","3","60"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","10471","Silja ","2","1","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","10479","Fríða Einarsdóttir","2","1","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1339","Portúgal","Spánn","3","3","10481","Soffía Gunnlaugsdóttir","0","1","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","2176","Helga Þóra","3","1","3","60"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","5647","Daníel Sveinsson ","2","0","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","9125","Gummalingur","2","0","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","10400","Gudmundur Magnusson","3","0","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","10437","Elfa Dögg Marteinsdóttir","2","0","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","10444","Sigurður Snær Eiríksson","3","0","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","10446","Guðjón Ingi Magnússon","3","0","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","10464","Hansina","3","0","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","10468","Halldór Guðnason","2","1","3","60"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","10470","Jóhanna Hauksdóttir","3","3","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","10471","Silja ","2","0","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","10479","Fríða Einarsdóttir","3","0","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","10481","Soffía Gunnlaugsdóttir","3","1","3","60"
"30","WC 2018","1444","CIA HM","B-riðill","1340","Portúgal","Marokkó","1","0","11164","Einar","2","0","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","2176","Helga Þóra","0","2","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","5647","Daníel Sveinsson ","0","3","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","9125","Gummalingur","0","2","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","10400","Gudmundur Magnusson","0","3","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","10437","Elfa Dögg Marteinsdóttir","0","2","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","10444","Sigurður Snær Eiríksson","0","3","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","10446","Guðjón Ingi Magnússon","0","2","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","10464","Hansina","0","2","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","10468","Halldór Guðnason","0","2","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","10470","Jóhanna Hauksdóttir","1","0","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","10471","Silja ","1","2","3","60"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","10479","Fríða Einarsdóttir","1","2","3","60"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","10481","Soffía Gunnlaugsdóttir","1","2","3","60"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","11164","Einar","0","2","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1341","Íran","Spánn","0","1","11270","Djonnybegood","0","3","4","80"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","2176","Helga Þóra","1","2","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","5647","Daníel Sveinsson ","3","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","9125","Gummalingur","0","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","10400","Gudmundur Magnusson","0","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","10437","Elfa Dögg Marteinsdóttir","0","3","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","10444","Sigurður Snær Eiríksson","0","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","10446","Guðjón Ingi Magnússon","0","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","10464","Hansina","0","3","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","10468","Halldór Guðnason","1","3","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","10470","Jóhanna Hauksdóttir","1","3","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","10471","Silja ","1","2","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","10479","Fríða Einarsdóttir","1","3","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","10481","Soffía Gunnlaugsdóttir","1","2","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","11164","Einar","0","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1342","Íran","Portúgal","1","1","11270","Djonnybegood","0","2","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","2176","Helga Þóra","2","0","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","5647","Daníel Sveinsson ","3","3","3","60"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","9125","Gummalingur","2","0","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","10400","Gudmundur Magnusson","2","0","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","10437","Elfa Dögg Marteinsdóttir","2","0","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","10444","Sigurður Snær Eiríksson","3","0","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","10446","Guðjón Ingi Magnússon","2","0","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","10464","Hansina","3","0","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","10468","Halldór Guðnason","2","0","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","10470","Jóhanna Hauksdóttir","2","1","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","10471","Silja ","3","1","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","10479","Fríða Einarsdóttir","2","0","1","20"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","10481","Soffía Gunnlaugsdóttir","3","1","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","11164","Einar","1","0","0","0"
"30","WC 2018","1444","CIA HM","B-riðill","1343","Spánn","Marokkó","2","2","11270","Djonnybegood","3","0","0","0"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","2176","Helga Þóra","4","0","3","60"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","5647","Daníel Sveinsson ","3","1","4","80"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","9125","Gummalingur","4","1","4","80"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","10400","Gudmundur Magnusson","3","0","3","60"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","10437","Elfa Dögg Marteinsdóttir","3","0","3","60"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","10444","Sigurður Snær Eiríksson","5","1","4","80"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","10446","Guðjón Ingi Magnússon","3","0","3","60"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","10464","Hansina","5","0","3","60"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","10468","Halldór Guðnason","3","1","4","80"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","10470","Jóhanna Hauksdóttir","0","0","0","0"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","10471","Silja ","3","0","3","60"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","10479","Fríða Einarsdóttir","3","0","3","60"
"30","WC 2018","1444","CIA HM","C-riðill","1344","Frakkland","Ástralía","2","1","10481","Soffía Gunnlaugsdóttir","3","1","4","80"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","2176","Helga Þóra","0","2","4","80"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","5647","Daníel Sveinsson ","1","1","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","9125","Gummalingur","2","0","0","0"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","10400","Gudmundur Magnusson","1","1","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","10437","Elfa Dögg Marteinsdóttir","0","0","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","10444","Sigurður Snær Eiríksson","0","1","5","100"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","10446","Guðjón Ingi Magnússon","0","1","5","100"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","10464","Hansina","2","1","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","10468","Halldór Guðnason","1","2","3","60"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","10470","Jóhanna Hauksdóttir","2","1","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","10471","Silja ","2","1","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","10479","Fríða Einarsdóttir","2","1","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1345","Perú","Danmörk","0","1","10481","Soffía Gunnlaugsdóttir","0","1","5","100"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","2176","Helga Þóra","2","1","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","5647","Daníel Sveinsson ","1","1","5","100"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","9125","Gummalingur","1","0","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","10400","Gudmundur Magnusson","1","1","5","100"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","10437","Elfa Dögg Marteinsdóttir","1","0","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","10444","Sigurður Snær Eiríksson","2","0","0","0"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","10446","Guðjón Ingi Magnússon","1","0","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","10464","Hansina","1","0","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","10468","Halldór Guðnason","2","1","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","10470","Jóhanna Hauksdóttir","1","1","5","100"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","10471","Silja ","2","1","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","10479","Fríða Einarsdóttir","1","0","1","20"
"30","WC 2018","1444","CIA HM","C-riðill","1346","Danmörk","Ástralía","1","1","10481","Soffía Gunnlaugsdóttir","1","0","1","20"
