"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","11","Björn Þór","3","1","5","100"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","44","Andri Bergmann","3","0","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","177","HHG3000","2","0","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","685","G. Reykjalín","3","1","5","100"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","837","Föðurlandssvikari","2","0","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","2144","Hrannar","3","1","5","100"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","2328","Halldór Berg","3","1","5","100"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","3756","Veðmálafíkillinn","2","0","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","3772","Davíð Þór","2","1","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","4301","Linda Björg","2","0","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","806","Brasilía","Króatía","3","1","5120","Katrín","2","1","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","11","Björn Þór","1","0","5","100"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","44","Andri Bergmann","2","1","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","177","HHG3000","1","0","5","100"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","685","G. Reykjalín","1","0","5","100"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","837","Föðurlandssvikari","1","0","5","100"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","2144","Hrannar","2","1","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","2328","Halldór Berg","3","1","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","3756","Veðmálafíkillinn","1","0","5","100"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","3772","Davíð Þór","3","0","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","4301","Linda Björg","1","0","5","100"
"22","WC 2014","804","Elítan & Co","A-riðill","807","Mexíkó","Kamerún","1","0","5120","Katrín","1","0","5","100"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","11","Björn Þór","2","1","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","44","Andri Bergmann","2","1","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","177","HHG3000","2","0","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","685","G. Reykjalín","1","2","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","837","Föðurlandssvikari","1","0","1","20"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","2144","Hrannar","2","1","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","2328","Halldór Berg","3","2","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","3756","Veðmálafíkillinn","2","0","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","3772","Davíð Þór","3","2","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","4301","Linda Björg","2","1","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","808","Spánn","Holland","1","5","5120","Katrín","1","1","1","20"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","11","Björn Þór","1","0","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","44","Andri Bergmann","2","0","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","177","HHG3000","2","1","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","685","G. Reykjalín","3","0","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","837","Föðurlandssvikari","2","0","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","2144","Hrannar","1","0","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","2328","Halldór Berg","2","0","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","3756","Veðmálafíkillinn","3","1","5","100"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","3772","Davíð Þór","1","0","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","4301","Linda Björg","2","1","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","809","Síle","Ástralía","3","1","5120","Katrín","2","0","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","810","Kólumbía","Grikkland","3","0","11","Björn Þór","1","0","4","80"
"22","WC 2014","804","Elítan & Co","C-riðill","810","Kólumbía","Grikkland","3","0","44","Andri Bergmann","0","1","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","810","Kólumbía","Grikkland","3","0","685","G. Reykjalín","2","1","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","810","Kólumbía","Grikkland","3","0","837","Föðurlandssvikari","1","0","4","80"
"22","WC 2014","804","Elítan & Co","C-riðill","810","Kólumbía","Grikkland","3","0","2144","Hrannar","0","0","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","810","Kólumbía","Grikkland","3","0","2328","Halldór Berg","2","1","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","810","Kólumbía","Grikkland","3","0","3756","Veðmálafíkillinn","2","1","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","810","Kólumbía","Grikkland","3","0","3772","Davíð Þór","0","3","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","810","Kólumbía","Grikkland","3","0","4301","Linda Björg","1","0","4","80"
"22","WC 2014","804","Elítan & Co","C-riðill","810","Kólumbía","Grikkland","3","0","5120","Katrín","2","2","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","11","Björn Þór","3","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","44","Andri Bergmann","1","0","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","177","HHG3000","2","0","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","685","G. Reykjalín","4","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","837","Föðurlandssvikari","1","0","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2144","Hrannar","3","0","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2328","Halldór Berg","4","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3756","Veðmálafíkillinn","3","0","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3772","Davíð Þór","3","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4301","Linda Björg","3","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5120","Katrín","1","3","5","100"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","11","Björn Þór","2","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","44","Andri Bergmann","0","2","4","80"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","177","HHG3000","2","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","685","G. Reykjalín","2","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","837","Föðurlandssvikari","1","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","2144","Hrannar","2","2","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","2328","Halldór Berg","2","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","3756","Veðmálafíkillinn","2","1","0","0"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","3772","Davíð Þór","0","2","4","80"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","4301","Linda Björg","1","1","1","20"
"22","WC 2014","804","Elítan & Co","D-riðill","812","England","Ítalía","1","2","5120","Katrín","0","2","4","80"
"22","WC 2014","804","Elítan & Co","C-riðill","813","Fílabeinsströndin","Japan","2","1","11","Björn Þór","2","1","5","100"
"22","WC 2014","804","Elítan & Co","C-riðill","813","Fílabeinsströndin","Japan","2","1","44","Andri Bergmann","0","1","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","813","Fílabeinsströndin","Japan","2","1","685","G. Reykjalín","1","1","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","813","Fílabeinsströndin","Japan","2","1","837","Föðurlandssvikari","1","1","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","813","Fílabeinsströndin","Japan","2","1","2144","Hrannar","2","1","5","100"
"22","WC 2014","804","Elítan & Co","C-riðill","813","Fílabeinsströndin","Japan","2","1","2328","Halldór Berg","3","0","3","60"
"22","WC 2014","804","Elítan & Co","C-riðill","813","Fílabeinsströndin","Japan","2","1","3756","Veðmálafíkillinn","2","2","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","813","Fílabeinsströndin","Japan","2","1","3772","Davíð Þór","3","3","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","813","Fílabeinsströndin","Japan","2","1","4301","Linda Björg","1","1","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","813","Fílabeinsströndin","Japan","2","1","5120","Katrín","1","3","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","11","Björn Þór","2","0","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","44","Andri Bergmann","2","1","5","100"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","177","HHG3000","1","0","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","685","G. Reykjalín","1","2","0","0"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","837","Föðurlandssvikari","1","1","1","20"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","2144","Hrannar","2","1","5","100"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","2328","Halldór Berg","4","1","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","3756","Veðmálafíkillinn","2","1","5","100"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","3772","Davíð Þór","1","0","3","60"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","4301","Linda Björg","2","1","5","100"
"22","WC 2014","804","Elítan & Co","E-riðill","814","Sviss","Ekvador","2","1","5120","Katrín","2","0","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","11","Björn Þór","3","0","5","100"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","44","Andri Bergmann","2","0","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","177","HHG3000","3","0","5","100"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","685","G. Reykjalín","2","0","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","837","Föðurlandssvikari","2","0","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","2144","Hrannar","2","0","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","2328","Halldór Berg","4","0","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","3756","Veðmálafíkillinn","3","1","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","3772","Davíð Þór","3","0","5","100"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","4301","Linda Björg","3","1","4","80"
"22","WC 2014","804","Elítan & Co","E-riðill","815","Frakkland","Hondúras","3","0","5120","Katrín","2","1","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","11","Björn Þór","3","0","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","44","Andri Bergmann","2","0","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","177","HHG3000","2","1","5","100"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","685","G. Reykjalín","3","1","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","837","Föðurlandssvikari","2","0","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2144","Hrannar","3","1","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2328","Halldór Berg","3","1","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3756","Veðmálafíkillinn","3","1","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3772","Davíð Þór","3","1","4","80"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4301","Linda Björg","3","0","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5120","Katrín","3","1","4","80"
"22","WC 2014","804","Elítan & Co","G-riðill","817","Þýskaland","Portúgal","4","0","11","Björn Þór","2","1","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","817","Þýskaland","Portúgal","4","0","44","Andri Bergmann","2","1","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","817","Þýskaland","Portúgal","4","0","685","G. Reykjalín","3","1","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","817","Þýskaland","Portúgal","4","0","837","Föðurlandssvikari","2","1","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","817","Þýskaland","Portúgal","4","0","2144","Hrannar","3","2","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","817","Þýskaland","Portúgal","4","0","2328","Halldór Berg","2","1","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","817","Þýskaland","Portúgal","4","0","3756","Veðmálafíkillinn","3","1","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","817","Þýskaland","Portúgal","4","0","3772","Davíð Þór","2","2","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","817","Þýskaland","Portúgal","4","0","4301","Linda Björg","3","2","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","817","Þýskaland","Portúgal","4","0","5120","Katrín","3","1","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","11","Björn Þór","0","3","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","44","Andri Bergmann","1","2","0","0"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","177","HHG3000","0","1","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","685","G. Reykjalín","0","1","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","837","Föðurlandssvikari","0","1","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","2144","Hrannar","1","2","0","0"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","2328","Halldór Berg","3","0","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","3756","Veðmálafíkillinn","0","1","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","3772","Davíð Þór","1","1","3","60"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","4301","Linda Björg","0","1","1","20"
"22","WC 2014","804","Elítan & Co","F-riðill","818","Íran","Nígería","0","0","5120","Katrín","1","2","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","11","Björn Þór","1","1","1","20"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","44","Andri Bergmann","0","2","4","80"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","177","HHG3000","1","2","5","100"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","685","G. Reykjalín","0","2","4","80"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","837","Föðurlandssvikari","2","1","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","2144","Hrannar","2","1","0","0"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","2328","Halldór Berg","1","2","5","100"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","3756","Veðmálafíkillinn","0","1","3","60"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","3772","Davíð Þór","1","2","5","100"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","4301","Linda Björg","0","2","4","80"
"22","WC 2014","804","Elítan & Co","G-riðill","819","Ghana","Bandaríkin","1","2","5120","Katrín","2","1","0","0"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","11","Björn Þór","3","0","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","44","Andri Bergmann","0","2","0","0"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","177","HHG3000","3","0","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","685","G. Reykjalín","2","1","5","100"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","837","Föðurlandssvikari","3","0","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","2144","Hrannar","3","1","4","80"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","2328","Halldór Berg","3","0","3","60"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","3756","Veðmálafíkillinn","2","0","4","80"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","3772","Davíð Þór","2","0","4","80"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","4301","Linda Björg","2","0","4","80"
"22","WC 2014","804","Elítan & Co","H-riðill","820","Belgía","Alsír","2","1","5120","Katrín","2","0","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","11","Björn Þór","3","0","1","20"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","44","Andri Bergmann","2","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","177","HHG3000","3","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","685","G. Reykjalín","3","0","1","20"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","837","Föðurlandssvikari","2","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","2144","Hrannar","2","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","2328","Halldór Berg","4","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","3756","Veðmálafíkillinn","3","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","3772","Davíð Þór","3","0","1","20"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","4301","Linda Björg","3","0","1","20"
"22","WC 2014","804","Elítan & Co","A-riðill","821","Brasilía","Mexíkó","0","0","5120","Katrín","3","1","0","0"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","11","Björn Þór","2","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","44","Andri Bergmann","1","0","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","177","HHG3000","1","2","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","685","G. Reykjalín","2","0","0","0"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","837","Föðurlandssvikari","0","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","2144","Hrannar","2","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","2328","Halldór Berg","3","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","3756","Veðmálafíkillinn","1","0","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","3772","Davíð Þór","3","2","0","0"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","4301","Linda Björg","2","1","1","20"
"22","WC 2014","804","Elítan & Co","H-riðill","822","Rússland","Suður-Kórea","1","1","5120","Katrín","4","1","1","20"
"22","WC 2014","804","Elítan & Co","B-riðill","823","Ástralía","Holland","2","3","11","Björn Þór","0","4","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","823","Ástralía","Holland","2","3","44","Andri Bergmann","0","7","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","823","Ástralía","Holland","2","3","177","HHG3000","0","2","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","823","Ástralía","Holland","2","3","685","G. Reykjalín","0","5","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","823","Ástralía","Holland","2","3","837","Föðurlandssvikari","0","4","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","823","Ástralía","Holland","2","3","2144","Hrannar","0","3","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","823","Ástralía","Holland","2","3","2328","Halldór Berg","0","4","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","823","Ástralía","Holland","2","3","3756","Veðmálafíkillinn","0","3","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","823","Ástralía","Holland","2","3","3772","Davíð Þór","1","2","3","60"
"22","WC 2014","804","Elítan & Co","B-riðill","823","Ástralía","Holland","2","3","5120","Katrín","1","3","4","80"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","11","Björn Þór","3","1","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","44","Andri Bergmann","2","0","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","177","HHG3000","2","1","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","685","G. Reykjalín","3","1","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","837","Föðurlandssvikari","2","1","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","2144","Hrannar","3","0","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","2328","Halldór Berg","3","1","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","3756","Veðmálafíkillinn","2","0","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","3772","Davíð Þór","3","0","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","4301","Linda Björg","2","0","0","0"
"22","WC 2014","804","Elítan & Co","B-riðill","824","Spánn","Síle","0","2","5120","Katrín","1","1","0","0"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","11","Björn Þór","0","1","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","44","Andri Bergmann","0","1","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","177","HHG3000","1","2","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","685","G. Reykjalín","1","2","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","837","Föðurlandssvikari","1","3","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","2144","Hrannar","1","2","3","60"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","2328","Halldór Berg","0","3","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","3756","Veðmálafíkillinn","0","1","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","3772","Davíð Þór","0","2","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","4301","Linda Björg","0","2","4","80"
"22","WC 2014","804","Elítan & Co","A-riðill","825","Kamerún","Króatía","0","4","5120","Katrín","0","2","4","80"
"22","WC 2014","804","Elítan & Co","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","11","Björn Þór","2","3","1","20"
"22","WC 2014","804","Elítan & Co","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","44","Andri Bergmann","2","1","5","100"
"22","WC 2014","804","Elítan & Co","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","685","G. Reykjalín","1","2","0","0"
"22","WC 2014","804","Elítan & Co","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","837","Föðurlandssvikari","2","1","5","100"
"22","WC 2014","804","Elítan & Co","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2144","Hrannar","2","1","5","100"
