"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1719","K2","A-riðill","1544","Króatía","Svartfjallaland","27","21","1044","Arnar Logi Elfarsson","31","25","5","71.4285714"
"34","EMH 2020","1719","K2","A-riðill","1544","Króatía","Svartfjallaland","27","21","3117","Bryndís","24","20","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1544","Króatía","Svartfjallaland","27","21","10570","Hildur Magnúsdóttir","25","22","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1544","Króatía","Svartfjallaland","27","21","11618","fjens","27","21","7","100"
"34","EMH 2020","1719","K2","A-riðill","1544","Króatía","Svartfjallaland","27","21","11769","Helena","26","21","5","71.4285714"
"34","EMH 2020","1719","K2","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","1044","Arnar Logi Elfarsson","26","25","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3117","Bryndís","18","22","0","0"
"34","EMH 2020","1719","K2","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","10570","Hildur Magnúsdóttir","25","23","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11618","fjens","22","24","0","0"
"34","EMH 2020","1719","K2","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11769","Helena","27","25","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1546","Svartfjallaland","Serbía","22","21","1044","Arnar Logi Elfarsson","26","28","0","0"
"34","EMH 2020","1719","K2","A-riðill","1546","Svartfjallaland","Serbía","22","21","3117","Bryndís","16","28","0","0"
"34","EMH 2020","1719","K2","A-riðill","1546","Svartfjallaland","Serbía","22","21","6499","Ingibjörg","16","23","0","0"
"34","EMH 2020","1719","K2","A-riðill","1546","Svartfjallaland","Serbía","22","21","9595","Betty","18","18","0","0"
"34","EMH 2020","1719","K2","A-riðill","1546","Svartfjallaland","Serbía","22","21","10570","Hildur Magnúsdóttir","27","30","0","0"
"34","EMH 2020","1719","K2","A-riðill","1546","Svartfjallaland","Serbía","22","21","11618","fjens","26","32","0","0"
"34","EMH 2020","1719","K2","A-riðill","1546","Svartfjallaland","Serbía","22","21","11769","Helena","20","24","0","0"
"34","EMH 2020","1719","K2","A-riðill","1546","Svartfjallaland","Serbía","22","21","11792","Berglind Sig","36","16","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","1044","Arnar Logi Elfarsson","28","27","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3117","Bryndís","22","24","0","0"
"34","EMH 2020","1719","K2","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","6499","Ingibjörg","22","17","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9595","Betty","18","19","0","0"
"34","EMH 2020","1719","K2","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","10570","Hildur Magnúsdóttir","28","24","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11618","fjens","27","24","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11769","Helena","25","24","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11792","Berglind Sig","28","18","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1548","Serbía","Króatía","21","24","1044","Arnar Logi Elfarsson","26","31","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1548","Serbía","Króatía","21","24","3117","Bryndís","21","20","1","14.2857142"
"34","EMH 2020","1719","K2","A-riðill","1548","Serbía","Króatía","21","24","6499","Ingibjörg","21","30","5","71.4285714"
"34","EMH 2020","1719","K2","A-riðill","1548","Serbía","Króatía","21","24","9595","Betty","31","19","0","0"
"34","EMH 2020","1719","K2","A-riðill","1548","Serbía","Króatía","21","24","10570","Hildur Magnúsdóttir","24","30","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1548","Serbía","Króatía","21","24","11618","fjens","25","31","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1548","Serbía","Króatía","21","24","11769","Helena","25","28","5","71.4285714"
"34","EMH 2020","1719","K2","A-riðill","1548","Serbía","Króatía","21","24","11792","Berglind Sig","16","33","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","1044","Arnar Logi Elfarsson","25","29","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3117","Bryndís","25","20","0","0"
"34","EMH 2020","1719","K2","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","6499","Ingibjörg","35","32","0","0"
"34","EMH 2020","1719","K2","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9595","Betty","14","25","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","10570","Hildur Magnúsdóttir","24","28","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11618","fjens","24","29","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11769","Helena","22","26","4","57.1428571"
"34","EMH 2020","1719","K2","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11792","Berglind Sig","22","37","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1550","Tékkland","Austurríki","29","32","1044","Arnar Logi Elfarsson","27","25","0","0"
"34","EMH 2020","1719","K2","B-riðill","1550","Tékkland","Austurríki","29","32","3117","Bryndís","33","27","0","0"
"34","EMH 2020","1719","K2","B-riðill","1550","Tékkland","Austurríki","29","32","6499","Ingibjörg","23","32","5","71.4285714"
"34","EMH 2020","1719","K2","B-riðill","1550","Tékkland","Austurríki","29","32","9595","Betty","28","36","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1550","Tékkland","Austurríki","29","32","10570","Hildur Magnúsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1550","Tékkland","Austurríki","29","32","11618","fjens","22","25","5","71.4285714"
"34","EMH 2020","1719","K2","B-riðill","1550","Tékkland","Austurríki","29","32","11769","Helena","24","21","0","0"
"34","EMH 2020","1719","K2","B-riðill","1550","Tékkland","Austurríki","29","32","11792","Berglind Sig","35","37","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1551","Makedónía","Úkraína","26","25","1044","Arnar Logi Elfarsson","27","31","0","0"
"34","EMH 2020","1719","K2","B-riðill","1551","Makedónía","Úkraína","26","25","3117","Bryndís","26","34","1","14.2857142"
"34","EMH 2020","1719","K2","B-riðill","1551","Makedónía","Úkraína","26","25","6499","Ingibjörg","30","27","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1551","Makedónía","Úkraína","26","25","9595","Betty","20","21","0","0"
"34","EMH 2020","1719","K2","B-riðill","1551","Makedónía","Úkraína","26","25","10570","Hildur Magnúsdóttir","27","22","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1551","Makedónía","Úkraína","26","25","11618","fjens","32","21","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1551","Makedónía","Úkraína","26","25","11769","Helena","28","25","5","71.4285714"
"34","EMH 2020","1719","K2","B-riðill","1551","Makedónía","Úkraína","26","25","11792","Berglind Sig","20","36","0","0"
"34","EMH 2020","1719","K2","B-riðill","1552","Austurríki","Úkraína","34","30","1044","Arnar Logi Elfarsson","31","24","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1552","Austurríki","Úkraína","34","30","3117","Bryndís","17","35","0","0"
"34","EMH 2020","1719","K2","B-riðill","1552","Austurríki","Úkraína","34","30","6499","Ingibjörg","19","28","0","0"
"34","EMH 2020","1719","K2","B-riðill","1552","Austurríki","Úkraína","34","30","9595","Betty","26","21","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1552","Austurríki","Úkraína","34","30","10570","Hildur Magnúsdóttir","28","21","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1552","Austurríki","Úkraína","34","30","11618","fjens","28","23","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1552","Austurríki","Úkraína","34","30","11769","Helena","28","25","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1552","Austurríki","Úkraína","34","30","11792","Berglind Sig","36","37","0","0"
"34","EMH 2020","1719","K2","B-riðill","1553","Tékkland","Makedónía","27","25","1044","Arnar Logi Elfarsson","25","27","0","0"
"34","EMH 2020","1719","K2","B-riðill","1553","Tékkland","Makedónía","27","25","3117","Bryndís","23","24","0","0"
"34","EMH 2020","1719","K2","B-riðill","1553","Tékkland","Makedónía","27","25","6499","Ingibjörg","18","30","0","0"
"34","EMH 2020","1719","K2","B-riðill","1553","Tékkland","Makedónía","27","25","9595","Betty","20","33","0","0"
"34","EMH 2020","1719","K2","B-riðill","1553","Tékkland","Makedónía","27","25","10570","Hildur Magnúsdóttir","22","24","0","0"
"34","EMH 2020","1719","K2","B-riðill","1553","Tékkland","Makedónía","27","25","11618","fjens","22","24","0","0"
"34","EMH 2020","1719","K2","B-riðill","1553","Tékkland","Makedónía","27","25","11769","Helena","25","27","0","0"
"34","EMH 2020","1719","K2","B-riðill","1553","Tékkland","Makedónía","27","25","11792","Berglind Sig","25","22","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1554","Úkraína","Tékkland","19","23","1044","Arnar Logi Elfarsson","23","28","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1554","Úkraína","Tékkland","19","23","3117","Bryndís","18","23","5","71.4285714"
"34","EMH 2020","1719","K2","B-riðill","1554","Úkraína","Tékkland","19","23","6499","Ingibjörg","32","36","5","71.4285714"
"34","EMH 2020","1719","K2","B-riðill","1554","Úkraína","Tékkland","19","23","9595","Betty","31","14","0","0"
"34","EMH 2020","1719","K2","B-riðill","1554","Úkraína","Tékkland","19","23","10570","Hildur Magnúsdóttir","26","26","0","0"
"34","EMH 2020","1719","K2","B-riðill","1554","Úkraína","Tékkland","19","23","11618","fjens","23","27","5","71.4285714"
"34","EMH 2020","1719","K2","B-riðill","1554","Úkraína","Tékkland","19","23","11769","Helena","24","27","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1554","Úkraína","Tékkland","19","23","11792","Berglind Sig","29","14","0","0"
"34","EMH 2020","1719","K2","B-riðill","1555","Austurríki","Makedónía","32","28","1044","Arnar Logi Elfarsson","28","25","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1555","Austurríki","Makedónía","32","28","3117","Bryndís","20","22","0","0"
"34","EMH 2020","1719","K2","B-riðill","1555","Austurríki","Makedónía","32","28","6499","Ingibjörg","14","31","0","0"
"34","EMH 2020","1719","K2","B-riðill","1555","Austurríki","Makedónía","32","28","9595","Betty","22","33","0","0"
"34","EMH 2020","1719","K2","B-riðill","1555","Austurríki","Makedónía","32","28","10570","Hildur Magnúsdóttir","23","25","0","0"
"34","EMH 2020","1719","K2","B-riðill","1555","Austurríki","Makedónía","32","28","11618","fjens","26","28","1","14.2857142"
"34","EMH 2020","1719","K2","B-riðill","1555","Austurríki","Makedónía","32","28","11769","Helena","29","24","4","57.1428571"
"34","EMH 2020","1719","K2","B-riðill","1555","Austurríki","Makedónía","32","28","11792","Berglind Sig","16","17","0","0"
"34","EMH 2020","1719","K2","C-riðill","1556","Spánn","Lettland","33","22","1044","Arnar Logi Elfarsson","29","25","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1556","Spánn","Lettland","33","22","3117","Bryndís","26","19","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1556","Spánn","Lettland","33","22","10570","Hildur Magnúsdóttir","27","19","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1556","Spánn","Lettland","33","22","11618","fjens","31","21","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1556","Spánn","Lettland","33","22","11769","Helena","27","20","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1557","Þýskaland","Holland","34","23","1044","Arnar Logi Elfarsson","33","26","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1557","Þýskaland","Holland","34","23","3117","Bryndís","20","20","0","0"
"34","EMH 2020","1719","K2","C-riðill","1557","Þýskaland","Holland","34","23","10570","Hildur Magnúsdóttir","29","21","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1557","Þýskaland","Holland","34","23","11618","fjens","29","20","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1557","Þýskaland","Holland","34","23","11769","Helena","29","23","5","71.4285714"
"34","EMH 2020","1719","K2","C-riðill","1558","Lettland","Holland","24","32","1044","Arnar Logi Elfarsson","27","23","0","0"
"34","EMH 2020","1719","K2","C-riðill","1558","Lettland","Holland","24","32","3117","Bryndís","25","33","5","71.4285714"
"34","EMH 2020","1719","K2","C-riðill","1558","Lettland","Holland","24","32","6499","Ingibjörg","15","19","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1558","Lettland","Holland","24","32","9595","Betty","24","20","1","14.2857142"
"34","EMH 2020","1719","K2","C-riðill","1558","Lettland","Holland","24","32","10570","Hildur Magnúsdóttir","23","25","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1558","Lettland","Holland","24","32","11618","fjens","24","25","5","71.4285714"
"34","EMH 2020","1719","K2","C-riðill","1558","Lettland","Holland","24","32","11769","Helena","24","24","1","14.2857142"
"34","EMH 2020","1719","K2","C-riðill","1558","Lettland","Holland","24","32","11792","Berglind Sig","17","15","0","0"
"34","EMH 2020","1719","K2","C-riðill","1559","Spánn","Þýskaland","33","26","1044","Arnar Logi Elfarsson","27","29","0","0"
"34","EMH 2020","1719","K2","C-riðill","1559","Spánn","Þýskaland","33","26","3117","Bryndís","22","29","0","0"
"34","EMH 2020","1719","K2","C-riðill","1559","Spánn","Þýskaland","33","26","6499","Ingibjörg","14","23","0","0"
"34","EMH 2020","1719","K2","C-riðill","1559","Spánn","Þýskaland","33","26","9595","Betty","27","35","0","0"
"34","EMH 2020","1719","K2","C-riðill","1559","Spánn","Þýskaland","33","26","10570","Hildur Magnúsdóttir","27","23","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1559","Spánn","Þýskaland","33","26","11618","fjens","27","26","5","71.4285714"
"34","EMH 2020","1719","K2","C-riðill","1559","Spánn","Þýskaland","33","26","11769","Helena","27","28","0","0"
"34","EMH 2020","1719","K2","C-riðill","1559","Spánn","Þýskaland","33","26","11792","Berglind Sig","37","35","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1560","Holland","Spánn","25","36","1044","Arnar Logi Elfarsson","23","34","5","71.4285714"
"34","EMH 2020","1719","K2","C-riðill","1560","Holland","Spánn","25","36","3117","Bryndís","18","25","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1560","Holland","Spánn","25","36","6499","Ingibjörg","21","22","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1560","Holland","Spánn","25","36","9595","Betty","30","34","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1560","Holland","Spánn","25","36","10570","Hildur Magnúsdóttir","25","33","5","71.4285714"
"34","EMH 2020","1719","K2","C-riðill","1560","Holland","Spánn","25","36","11618","fjens","22","29","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1560","Holland","Spánn","25","36","11769","Helena","29","30","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1560","Holland","Spánn","25","36","11792","Berglind Sig","29","17","0","0"
"34","EMH 2020","1719","K2","C-riðill","1561","Lettland","Þýskaland","27","28","1044","Arnar Logi Elfarsson","23","31","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1561","Lettland","Þýskaland","27","28","3117","Bryndís","25","30","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1561","Lettland","Þýskaland","27","28","6499","Ingibjörg","23","31","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1561","Lettland","Þýskaland","27","28","9595","Betty","17","20","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1561","Lettland","Þýskaland","27","28","10570","Hildur Magnúsdóttir","22","32","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1561","Lettland","Þýskaland","27","28","11618","fjens","21","32","4","57.1428571"
"34","EMH 2020","1719","K2","C-riðill","1561","Lettland","Þýskaland","27","28","11769","Helena","21","28","5","71.4285714"
"34","EMH 2020","1719","K2","C-riðill","1561","Lettland","Þýskaland","27","28","11792","Berglind Sig","37","22","0","0"
"34","EMH 2020","1719","K2","D-riðill","1562","Frakkland","Portúgal","25","28","1044","Arnar Logi Elfarsson","33","24","0","0"
"34","EMH 2020","1719","K2","D-riðill","1562","Frakkland","Portúgal","25","28","3117","Bryndís","20","31","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1562","Frakkland","Portúgal","25","28","6499","Ingibjörg","26","21","0","0"
"34","EMH 2020","1719","K2","D-riðill","1562","Frakkland","Portúgal","25","28","9595","Betty","15","16","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1562","Frakkland","Portúgal","25","28","10570","Hildur Magnúsdóttir","29","25","0","0"
"34","EMH 2020","1719","K2","D-riðill","1562","Frakkland","Portúgal","25","28","11618","fjens","30","25","0","0"
"34","EMH 2020","1719","K2","D-riðill","1562","Frakkland","Portúgal","25","28","11769","Helena","28","25","0","0"
"34","EMH 2020","1719","K2","D-riðill","1562","Frakkland","Portúgal","25","28","11792","Berglind Sig","33","25","0","0"
"34","EMH 2020","1719","K2","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","1044","Arnar Logi Elfarsson","32","24","5","71.4285714"
"34","EMH 2020","1719","K2","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3117","Bryndís","14","22","0","0"
"34","EMH 2020","1719","K2","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","6499","Ingibjörg","24","28","0","0"
"34","EMH 2020","1719","K2","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","9595","Betty","19","26","1","14.2857142"
"34","EMH 2020","1719","K2","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","10570","Hildur Magnúsdóttir","30","24","5","71.4285714"
"34","EMH 2020","1719","K2","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11618","fjens","29","21","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11769","Helena","26","21","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11792","Berglind Sig","19","18","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","1044","Arnar Logi Elfarsson","29","24","5","71.4285714"
"34","EMH 2020","1719","K2","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3117","Bryndís","29","17","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","6499","Ingibjörg","24","26","0","0"
"34","EMH 2020","1719","K2","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","9595","Betty","16","28","0","0"
"34","EMH 2020","1719","K2","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","10570","Hildur Magnúsdóttir","27","23","5","71.4285714"
"34","EMH 2020","1719","K2","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11618","fjens","26","21","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11769","Helena","26","19","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11792","Berglind Sig","22","14","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1565","Frakkland","Noregur","26","28","1044","Arnar Logi Elfarsson","29","25","0","0"
"34","EMH 2020","1719","K2","D-riðill","1565","Frakkland","Noregur","26","28","3117","Bryndís","25","31","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1565","Frakkland","Noregur","26","28","6499","Ingibjörg","18","26","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1565","Frakkland","Noregur","26","28","9595","Betty","16","24","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1565","Frakkland","Noregur","26","28","10570","Hildur Magnúsdóttir","25","22","0","0"
"34","EMH 2020","1719","K2","D-riðill","1565","Frakkland","Noregur","26","28","11618","fjens","29","24","0","0"
"34","EMH 2020","1719","K2","D-riðill","1565","Frakkland","Noregur","26","28","11769","Helena","26","27","5","71.4285714"
"34","EMH 2020","1719","K2","D-riðill","1565","Frakkland","Noregur","26","28","11792","Berglind Sig","20","36","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","1044","Arnar Logi Elfarsson","22","31","5","71.4285714"
"34","EMH 2020","1719","K2","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3117","Bryndís","18","26","5","71.4285714"
"34","EMH 2020","1719","K2","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","6499","Ingibjörg","18","19","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","9595","Betty","23","21","1","14.2857142"
"34","EMH 2020","1719","K2","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","10570","Hildur Magnúsdóttir","20","28","5","71.4285714"
"34","EMH 2020","1719","K2","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11618","fjens","21","29","5","71.4285714"
"34","EMH 2020","1719","K2","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11769","Helena","26","30","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11792","Berglind Sig","30","17","0","0"
"34","EMH 2020","1719","K2","D-riðill","1567","Portúgal","Noregur","28","34","1044","Arnar Logi Elfarsson","24","26","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1567","Portúgal","Noregur","28","34","3117","Bryndís","23","26","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1567","Portúgal","Noregur","28","34","6499","Ingibjörg","18","15","0","0"
"34","EMH 2020","1719","K2","D-riðill","1567","Portúgal","Noregur","28","34","9595","Betty","15","19","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1567","Portúgal","Noregur","28","34","10570","Hildur Magnúsdóttir","26","28","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1567","Portúgal","Noregur","28","34","11618","fjens","21","29","4","57.1428571"
"34","EMH 2020","1719","K2","D-riðill","1567","Portúgal","Noregur","28","34","11769","Helena","29","28","0","0"
"34","EMH 2020","1719","K2","D-riðill","1567","Portúgal","Noregur","28","34","11792","Berglind Sig","15","36","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1568","Danmörk","Ísland","30","31","1044","Arnar Logi Elfarsson","32","27","0","0"
"34","EMH 2020","1719","K2","E-riðill","1568","Danmörk","Ísland","30","31","3117","Bryndís","35","16","0","0"
"34","EMH 2020","1719","K2","E-riðill","1568","Danmörk","Ísland","30","31","6499","Ingibjörg","22","20","0","0"
"34","EMH 2020","1719","K2","E-riðill","1568","Danmörk","Ísland","30","31","9595","Betty","30","15","1","14.2857142"
"34","EMH 2020","1719","K2","E-riðill","1568","Danmörk","Ísland","30","31","10570","Hildur Magnúsdóttir","27","24","0","0"
"34","EMH 2020","1719","K2","E-riðill","1568","Danmörk","Ísland","30","31","11618","fjens","29","24","0","0"
"34","EMH 2020","1719","K2","E-riðill","1568","Danmörk","Ísland","30","31","11769","Helena","23","25","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1568","Danmörk","Ísland","30","31","11792","Berglind Sig","29","21","0","0"
"34","EMH 2020","1719","K2","E-riðill","1569","Ungverjaland","Rússland","26","25","1044","Arnar Logi Elfarsson","26","30","1","14.2857142"
"34","EMH 2020","1719","K2","E-riðill","1569","Ungverjaland","Rússland","26","25","3117","Bryndís","29","16","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1569","Ungverjaland","Rússland","26","25","6499","Ingibjörg","16","30","0","0"
"34","EMH 2020","1719","K2","E-riðill","1569","Ungverjaland","Rússland","26","25","9595","Betty","20","34","0","0"
"34","EMH 2020","1719","K2","E-riðill","1569","Ungverjaland","Rússland","26","25","10570","Hildur Magnúsdóttir","20","24","0","0"
"34","EMH 2020","1719","K2","E-riðill","1569","Ungverjaland","Rússland","26","25","11618","fjens","27","25","5","71.4285714"
"34","EMH 2020","1719","K2","E-riðill","1569","Ungverjaland","Rússland","26","25","11769","Helena","25","24","5","71.4285714"
"34","EMH 2020","1719","K2","E-riðill","1569","Ungverjaland","Rússland","26","25","11792","Berglind Sig","14","36","0","0"
"34","EMH 2020","1719","K2","E-riðill","1570","Ísland","Rússland","34","23","1044","Arnar Logi Elfarsson","32","28","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1570","Ísland","Rússland","34","23","3117","Bryndís","28","25","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1570","Ísland","Rússland","34","23","6499","Ingibjörg","30","22","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1570","Ísland","Rússland","34","23","9595","Betty","22","27","0","0"
"34","EMH 2020","1719","K2","E-riðill","1570","Ísland","Rússland","34","23","10570","Hildur Magnúsdóttir","26","21","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1570","Ísland","Rússland","34","23","11618","fjens","32","24","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1570","Ísland","Rússland","34","23","11769","Helena","29","27","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1570","Ísland","Rússland","34","23","11792","Berglind Sig","25","24","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1571","Danmörk","Ungverjaland","24","24","1044","Arnar Logi Elfarsson","33","26","0","0"
"34","EMH 2020","1719","K2","E-riðill","1571","Danmörk","Ungverjaland","24","24","3117","Bryndís","25","20","0","0"
"34","EMH 2020","1719","K2","E-riðill","1571","Danmörk","Ungverjaland","24","24","6499","Ingibjörg","36","30","0","0"
"34","EMH 2020","1719","K2","E-riðill","1571","Danmörk","Ungverjaland","24","24","9595","Betty","33","14","0","0"
"34","EMH 2020","1719","K2","E-riðill","1571","Danmörk","Ungverjaland","24","24","10570","Hildur Magnúsdóttir","30","23","0","0"
"34","EMH 2020","1719","K2","E-riðill","1571","Danmörk","Ungverjaland","24","24","11618","fjens","31","24","1","14.2857142"
"34","EMH 2020","1719","K2","E-riðill","1571","Danmörk","Ungverjaland","24","24","11769","Helena","29","28","0","0"
"34","EMH 2020","1719","K2","E-riðill","1571","Danmörk","Ungverjaland","24","24","11792","Berglind Sig","17","25","0","0"
"34","EMH 2020","1719","K2","E-riðill","1572","Rússland","Danmörk","28","31","1044","Arnar Logi Elfarsson","22","29","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1572","Rússland","Danmörk","28","31","3117","Bryndís","31","32","4","57.1428571"
"34","EMH 2020","1719","K2","E-riðill","1572","Rússland","Danmörk","28","31","6499","Ingibjörg","17","14","0","0"
"34","EMH 2020","1719","K2","E-riðill","1572","Rússland","Danmörk","28","31","9595","Betty","14","18","4","57.1428571"
