"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","142","Rafeyri","A-riðill","121","Rússland","Úkraína","37","33","804","Hannes Garðarsson","32","28","5","71.4285714"
"6","EHF 2010","142","Rafeyri","A-riðill","121","Rússland","Úkraína","37","33","805","Begga","32","32","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","121","Rússland","Úkraína","37","33","807","Kristinn","29","27","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","121","Rússland","Úkraína","37","33","813","Jónas M R","34","20","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","122","Króatía","Noregur","25","23","804","Hannes Garðarsson","33","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","122","Króatía","Noregur","25","23","805","Begga","29","26","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","122","Króatía","Noregur","25","23","807","Kristinn","35","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","122","Króatía","Noregur","25","23","813","Jónas M R","35","28","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","122","Króatía","Noregur","25","23","817","Björn Fannar Hafsteinsson","25","22","5","71.4285714"
"6","EHF 2010","142","Rafeyri","A-riðill","123","Úkraína","Króatía","25","28","804","Hannes Garðarsson","28","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","123","Úkraína","Króatía","25","28","805","Begga","31","31","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","123","Úkraína","Króatía","25","28","807","Kristinn","28","33","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","123","Úkraína","Króatía","25","28","813","Jónas M R","26","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","123","Úkraína","Króatía","25","28","832","Gunnar Elvar","21","23","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","123","Úkraína","Króatía","25","28","838","Davíð Hafsteinsson","21","21","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","123","Úkraína","Króatía","25","28","839","Bergsveinn Kristinsson","25","30","5","71.4285714"
"6","EHF 2010","142","Rafeyri","A-riðill","123","Úkraína","Króatía","25","28","847","Björgvin Daði ","25","26","5","71.4285714"
"6","EHF 2010","142","Rafeyri","A-riðill","124","Noregur","Rússland","28","24","804","Hannes Garðarsson","27","30","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","124","Noregur","Rússland","28","24","805","Begga","28","30","1","14.2857142"
"6","EHF 2010","142","Rafeyri","A-riðill","124","Noregur","Rússland","28","24","807","Kristinn","29","27","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","124","Noregur","Rússland","28","24","813","Jónas M R","27","30","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","124","Noregur","Rússland","28","24","832","Gunnar Elvar","24","26","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","124","Noregur","Rússland","28","24","838","Davíð Hafsteinsson","36","24","5","71.4285714"
"6","EHF 2010","142","Rafeyri","A-riðill","124","Noregur","Rússland","28","24","839","Bergsveinn Kristinsson","33","27","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","124","Noregur","Rússland","28","24","847","Björgvin Daði ","26","30","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","124","Noregur","Rússland","28","24","855","Halldór Gauti Kárason","25","27","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","125","Króatía","Rússland","30","28","804","Hannes Garðarsson","25","28","1","14.2857142"
"6","EHF 2010","142","Rafeyri","A-riðill","125","Króatía","Rússland","30","28","805","Begga","29","29","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","125","Króatía","Rússland","30","28","807","Kristinn","30","25","5","71.4285714"
"6","EHF 2010","142","Rafeyri","A-riðill","125","Króatía","Rússland","30","28","813","Jónas M R","31","28","5","71.4285714"
"6","EHF 2010","142","Rafeyri","A-riðill","125","Króatía","Rússland","30","28","832","Gunnar Elvar","22","21","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","125","Króatía","Rússland","30","28","838","Davíð Hafsteinsson","26","28","1","14.2857142"
"6","EHF 2010","142","Rafeyri","A-riðill","125","Króatía","Rússland","30","28","839","Bergsveinn Kristinsson","33","28","5","71.4285714"
"6","EHF 2010","142","Rafeyri","A-riðill","125","Króatía","Rússland","30","28","847","Björgvin Daði ","25","28","1","14.2857142"
"6","EHF 2010","142","Rafeyri","A-riðill","126","Noregur","Úkraína","31","29","804","Hannes Garðarsson","25","26","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","126","Noregur","Úkraína","31","29","805","Begga","25","28","0","0"
"6","EHF 2010","142","Rafeyri","A-riðill","126","Noregur","Úkraína","31","29","807","Kristinn","29","26","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","126","Noregur","Úkraína","31","29","813","Jónas M R","29","24","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","126","Noregur","Úkraína","31","29","832","Gunnar Elvar","27","25","5","71.4285714"
"6","EHF 2010","142","Rafeyri","A-riðill","126","Noregur","Úkraína","31","29","838","Davíð Hafsteinsson","28","26","5","71.4285714"
"6","EHF 2010","142","Rafeyri","A-riðill","126","Noregur","Úkraína","31","29","839","Bergsveinn Kristinsson","36","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","A-riðill","126","Noregur","Úkraína","31","29","847","Björgvin Daði ","29","30","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","127","Danmörk","Austurríki","33","29","804","Hannes Garðarsson","35","25","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","127","Danmörk","Austurríki","33","29","805","Begga","30","25","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","127","Danmörk","Austurríki","33","29","807","Kristinn","34","29","5","71.4285714"
"6","EHF 2010","142","Rafeyri","B-riðill","127","Danmörk","Austurríki","33","29","813","Jónas M R","32","26","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","128","Ísland","Serbía","29","29","804","Hannes Garðarsson","33","30","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","128","Ísland","Serbía","29","29","805","Begga","32","31","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","128","Ísland","Serbía","29","29","807","Kristinn","31","27","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","128","Ísland","Serbía","29","29","813","Jónas M R","29","28","1","14.2857142"
"6","EHF 2010","142","Rafeyri","B-riðill","128","Ísland","Serbía","29","29","817","Björn Fannar Hafsteinsson","24","22","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","129","Austurríki","Ísland","37","37","804","Hannes Garðarsson","25","33","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","129","Austurríki","Ísland","37","37","805","Begga","27","30","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","129","Austurríki","Ísland","37","37","807","Kristinn","28","32","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","129","Austurríki","Ísland","37","37","813","Jónas M R","24","30","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","129","Austurríki","Ísland","37","37","832","Gunnar Elvar","27","24","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","129","Austurríki","Ísland","37","37","838","Davíð Hafsteinsson","26","28","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","129","Austurríki","Ísland","37","37","839","Bergsveinn Kristinsson","25","33","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","129","Austurríki","Ísland","37","37","847","Björgvin Daði ","26","30","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","130","Serbía","Danmörk","23","28","804","Hannes Garðarsson","28","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","130","Serbía","Danmörk","23","28","805","Begga","30","27","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","130","Serbía","Danmörk","23","28","807","Kristinn","31","29","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","130","Serbía","Danmörk","23","28","813","Jónas M R","25","25","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","130","Serbía","Danmörk","23","28","832","Gunnar Elvar","25","24","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","130","Serbía","Danmörk","23","28","838","Davíð Hafsteinsson","31","26","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","130","Serbía","Danmörk","23","28","839","Bergsveinn Kristinsson","32","30","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","130","Serbía","Danmörk","23","28","847","Björgvin Daði ","29","28","1","14.2857142"
"6","EHF 2010","142","Rafeyri","B-riðill","130","Serbía","Danmörk","23","28","855","Halldór Gauti Kárason","22","27","5","71.4285714"
"6","EHF 2010","142","Rafeyri","B-riðill","131","Austurríki","Serbía","37","31","804","Hannes Garðarsson","26","29","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","131","Austurríki","Serbía","37","31","805","Begga","25","30","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","131","Austurríki","Serbía","37","31","807","Kristinn","28","28","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","131","Austurríki","Serbía","37","31","813","Jónas M R","31","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","131","Austurríki","Serbía","37","31","832","Gunnar Elvar","27","28","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","131","Austurríki","Serbía","37","31","838","Davíð Hafsteinsson","22","25","0","0"
"6","EHF 2010","142","Rafeyri","B-riðill","131","Austurríki","Serbía","37","31","839","Bergsveinn Kristinsson","33","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","131","Austurríki","Serbía","37","31","847","Björgvin Daði ","33","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","132","Danmörk","Ísland","22","27","804","Hannes Garðarsson","29","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","132","Danmörk","Ísland","22","27","805","Begga","29","32","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","132","Danmörk","Ísland","22","27","807","Kristinn","26","32","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","132","Danmörk","Ísland","22","27","813","Jónas M R","31","32","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","132","Danmörk","Ísland","22","27","832","Gunnar Elvar","29","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","132","Danmörk","Ísland","22","27","838","Davíð Hafsteinsson","23","24","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","132","Danmörk","Ísland","22","27","839","Bergsveinn Kristinsson","26","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","B-riðill","132","Danmörk","Ísland","22","27","847","Björgvin Daði ","30","32","4","57.1428571"
"6","EHF 2010","142","Rafeyri","C-riðill","133","Þýskaland","Pólland","25","27","804","Hannes Garðarsson","33","30","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","133","Þýskaland","Pólland","25","27","805","Begga","30","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","C-riðill","133","Þýskaland","Pólland","25","27","807","Kristinn","33","31","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","133","Þýskaland","Pólland","25","27","813","Jónas M R","30","26","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","133","Þýskaland","Pólland","25","27","817","Björn Fannar Hafsteinsson","29","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","C-riðill","134","Svíþjóð","Slóvenía","25","27","804","Hannes Garðarsson","33","30","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","134","Svíþjóð","Slóvenía","25","27","805","Begga","29","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","C-riðill","134","Svíþjóð","Slóvenía","25","27","807","Kristinn","36","30","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","134","Svíþjóð","Slóvenía","25","27","813","Jónas M R","33","27","1","14.2857142"
"6","EHF 2010","142","Rafeyri","C-riðill","134","Svíþjóð","Slóvenía","25","27","817","Björn Fannar Hafsteinsson","22","20","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","135","Slóvenía","Þýskaland","34","34","804","Hannes Garðarsson","28","33","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","135","Slóvenía","Þýskaland","34","34","805","Begga","31","32","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","135","Slóvenía","Þýskaland","34","34","807","Kristinn","29","28","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","135","Slóvenía","Þýskaland","34","34","813","Jónas M R","25","26","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","135","Slóvenía","Þýskaland","34","34","832","Gunnar Elvar","27","27","5","71.4285714"
"6","EHF 2010","142","Rafeyri","C-riðill","135","Slóvenía","Þýskaland","34","34","838","Davíð Hafsteinsson","23","27","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","135","Slóvenía","Þýskaland","34","34","847","Björgvin Daði ","28","27","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","136","Pólland","Svíþjóð","27","24","804","Hannes Garðarsson","25","30","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","136","Pólland","Svíþjóð","27","24","805","Begga","30","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","C-riðill","136","Pólland","Svíþjóð","27","24","807","Kristinn","28","31","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","136","Pólland","Svíþjóð","27","24","813","Jónas M R","29","27","4","57.1428571"
"6","EHF 2010","142","Rafeyri","C-riðill","136","Pólland","Svíþjóð","27","24","832","Gunnar Elvar","28","26","4","57.1428571"
"6","EHF 2010","142","Rafeyri","C-riðill","136","Pólland","Svíþjóð","27","24","838","Davíð Hafsteinsson","30","30","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","136","Pólland","Svíþjóð","27","24","847","Björgvin Daði ","29","26","5","71.4285714"
"6","EHF 2010","142","Rafeyri","C-riðill","137","Þýskaland","Svíþjóð","30","29","804","Hannes Garðarsson","28","26","4","57.1428571"
"6","EHF 2010","142","Rafeyri","C-riðill","137","Þýskaland","Svíþjóð","30","29","805","Begga","30","28","5","71.4285714"
"6","EHF 2010","142","Rafeyri","C-riðill","137","Þýskaland","Svíþjóð","30","29","813","Jónas M R","27","25","4","57.1428571"
"6","EHF 2010","142","Rafeyri","C-riðill","137","Þýskaland","Svíþjóð","30","29","832","Gunnar Elvar","32","29","5","71.4285714"
"6","EHF 2010","142","Rafeyri","C-riðill","137","Þýskaland","Svíþjóð","30","29","838","Davíð Hafsteinsson","31","30","5","71.4285714"
"6","EHF 2010","142","Rafeyri","C-riðill","137","Þýskaland","Svíþjóð","30","29","839","Bergsveinn Kristinsson","29","25","4","57.1428571"
"6","EHF 2010","142","Rafeyri","C-riðill","137","Þýskaland","Svíþjóð","30","29","855","Halldór Gauti Kárason","26","25","5","71.4285714"
"6","EHF 2010","142","Rafeyri","C-riðill","138","Pólland","Slóvenía","30","30","804","Hannes Garðarsson","28","26","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","138","Pólland","Slóvenía","30","30","805","Begga","30","30","7","100"
"6","EHF 2010","142","Rafeyri","C-riðill","138","Pólland","Slóvenía","30","30","813","Jónas M R","33","27","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","138","Pólland","Slóvenía","30","30","832","Gunnar Elvar","28","26","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","138","Pólland","Slóvenía","30","30","838","Davíð Hafsteinsson","26","24","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","138","Pólland","Slóvenía","30","30","839","Bergsveinn Kristinsson","33","27","0","0"
"6","EHF 2010","142","Rafeyri","C-riðill","138","Pólland","Slóvenía","30","30","855","Halldór Gauti Kárason","25","25","5","71.4285714"
"6","EHF 2010","142","Rafeyri","D-riðill","139","Spánn","Tékkland","37","25","804","Hannes Garðarsson","28","29","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","139","Spánn","Tékkland","37","25","805","Begga","29","30","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","139","Spánn","Tékkland","37","25","807","Kristinn","31","33","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","139","Spánn","Tékkland","37","25","813","Jónas M R","31","27","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","140","Frakkland","Ungverjaland","29","29","804","Hannes Garðarsson","33","30","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","140","Frakkland","Ungverjaland","29","29","805","Begga","34","33","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","140","Frakkland","Ungverjaland","29","29","807","Kristinn","33","28","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","140","Frakkland","Ungverjaland","29","29","813","Jónas M R","36","26","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","140","Frakkland","Ungverjaland","29","29","817","Björn Fannar Hafsteinsson","36","26","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","141","Tékkland","Frakkland","20","21","804","Hannes Garðarsson","27","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","141","Tékkland","Frakkland","20","21","805","Begga","29","32","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","141","Tékkland","Frakkland","20","21","807","Kristinn","29","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","141","Tékkland","Frakkland","20","21","813","Jónas M R","23","33","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","141","Tékkland","Frakkland","20","21","832","Gunnar Elvar","26","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","141","Tékkland","Frakkland","20","21","838","Davíð Hafsteinsson","25","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","141","Tékkland","Frakkland","20","21","847","Björgvin Daði ","27","32","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","142","Ungverjaland","Spánn","25","34","804","Hannes Garðarsson","29","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","142","Ungverjaland","Spánn","25","34","805","Begga","30","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","142","Ungverjaland","Spánn","25","34","807","Kristinn","33","30","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","142","Ungverjaland","Spánn","25","34","813","Jónas M R","30","32","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","142","Ungverjaland","Spánn","25","34","832","Gunnar Elvar","26","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","142","Ungverjaland","Spánn","25","34","838","Davíð Hafsteinsson","32","30","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","142","Ungverjaland","Spánn","25","34","847","Björgvin Daði ","25","29","5","71.4285714"
"6","EHF 2010","142","Rafeyri","D-riðill","143","Frakkland","Spánn","24","24","804","Hannes Garðarsson","28","26","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","143","Frakkland","Spánn","24","24","805","Begga","32","31","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","143","Frakkland","Spánn","24","24","813","Jónas M R","30","28","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","143","Frakkland","Spánn","24","24","832","Gunnar Elvar","22","22","5","71.4285714"
"6","EHF 2010","142","Rafeyri","D-riðill","143","Frakkland","Spánn","24","24","838","Davíð Hafsteinsson","26","25","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","143","Frakkland","Spánn","24","24","839","Bergsveinn Kristinsson","30","27","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","143","Frakkland","Spánn","24","24","855","Halldór Gauti Kárason","26","27","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","144","Ungverjaland","Tékkland","26","33","804","Hannes Garðarsson","28","26","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","144","Ungverjaland","Tékkland","26","33","805","Begga","27","28","4","57.1428571"
"6","EHF 2010","142","Rafeyri","D-riðill","144","Ungverjaland","Tékkland","26","33","813","Jónas M R","29","26","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","144","Ungverjaland","Tékkland","26","33","832","Gunnar Elvar","24","23","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","144","Ungverjaland","Tékkland","26","33","838","Davíð Hafsteinsson","34","30","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","144","Ungverjaland","Tékkland","26","33","839","Bergsveinn Kristinsson","27","27","0","0"
"6","EHF 2010","142","Rafeyri","D-riðill","144","Ungverjaland","Tékkland","26","33","855","Halldór Gauti Kárason","23","25","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","145","Rússland","Danmörk","28","34","804","Hannes Garðarsson","32","27","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","145","Rússland","Danmörk","28","34","805","Begga","25","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","145","Rússland","Danmörk","28","34","807","Kristinn","28","30","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill I","145","Rússland","Danmörk","28","34","813","Jónas M R","27","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","145","Rússland","Danmörk","28","34","832","Gunnar Elvar","22","26","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","145","Rússland","Danmörk","28","34","839","Bergsveinn Kristinsson","26","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","145","Rússland","Danmörk","28","34","847","Björgvin Daði ","27","28","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","146","Noregur","Austurríki","30","27","804","Hannes Garðarsson","35","25","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","146","Noregur","Austurríki","30","27","805","Begga","31","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","146","Noregur","Austurríki","30","27","807","Kristinn","30","28","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill I","146","Noregur","Austurríki","30","27","813","Jónas M R","33","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","146","Noregur","Austurríki","30","27","832","Gunnar Elvar","30","28","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill I","146","Noregur","Austurríki","30","27","839","Bergsveinn Kristinsson","31","33","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","146","Noregur","Austurríki","30","27","847","Björgvin Daði ","28","30","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","147","Króatía","Ísland","26","26","804","Hannes Garðarsson","29","31","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","147","Króatía","Ísland","26","26","805","Begga","33","32","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","147","Króatía","Ísland","26","26","807","Kristinn","28","30","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","147","Króatía","Ísland","26","26","813","Jónas M R","27","29","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","147","Króatía","Ísland","26","26","832","Gunnar Elvar","25","26","1","14.2857142"
"6","EHF 2010","142","Rafeyri","Milliriðill I","147","Króatía","Ísland","26","26","839","Bergsveinn Kristinsson","24","26","1","14.2857142"
"6","EHF 2010","142","Rafeyri","Milliriðill I","147","Króatía","Ísland","26","26","847","Björgvin Daði ","25","27","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","148","Rússland","Ísland","30","38","804","Hannes Garðarsson","32","31","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","148","Rússland","Ísland","30","38","805","Begga","29","32","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","148","Rússland","Ísland","30","38","807","Kristinn","28","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","148","Rússland","Ísland","30","38","813","Jónas M R","28","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","148","Rússland","Ísland","30","38","832","Gunnar Elvar","27","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","148","Rússland","Ísland","30","38","839","Bergsveinn Kristinsson","22","27","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","148","Rússland","Ísland","30","38","847","Björgvin Daði ","27","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","149","Króatía","Austurríki","26","23","804","Hannes Garðarsson","33","27","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","149","Króatía","Austurríki","26","23","805","Begga","29","27","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","149","Króatía","Austurríki","26","23","807","Kristinn","30","28","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","149","Króatía","Austurríki","26","23","813","Jónas M R","32","25","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","149","Króatía","Austurríki","26","23","832","Gunnar Elvar","30","25","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","149","Króatía","Austurríki","26","23","839","Bergsveinn Kristinsson","33","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","149","Króatía","Austurríki","26","23","847","Björgvin Daði ","30","25","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","150","Noregur","Danmörk","23","24","804","Hannes Garðarsson","26","26","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","150","Noregur","Danmörk","23","24","805","Begga","30","28","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","150","Noregur","Danmörk","23","24","807","Kristinn","28","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","150","Noregur","Danmörk","23","24","813","Jónas M R","29","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","150","Noregur","Danmörk","23","24","832","Gunnar Elvar","27","28","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill I","150","Noregur","Danmörk","23","24","839","Bergsveinn Kristinsson","24","26","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","150","Noregur","Danmörk","23","24","847","Björgvin Daði ","25","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","151","Króatía","Danmörk","27","23","804","Hannes Garðarsson","30","29","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","151","Króatía","Danmörk","27","23","805","Begga","27","28","1","14.2857142"
"6","EHF 2010","142","Rafeyri","Milliriðill I","151","Króatía","Danmörk","27","23","807","Kristinn","30","28","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","151","Króatía","Danmörk","27","23","813","Jónas M R","29","29","0","0"
"6","EHF 2010","142","Rafeyri","Milliriðill I","151","Króatía","Danmörk","27","23","832","Gunnar Elvar","28","26","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","151","Króatía","Danmörk","27","23","839","Bergsveinn Kristinsson","32","28","5","71.4285714"
"6","EHF 2010","142","Rafeyri","Milliriðill I","151","Króatía","Danmörk","27","23","847","Björgvin Daði ","28","27","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","152","Noregur","Ísland","34","35","804","Hannes Garðarsson","28","33","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","152","Noregur","Ísland","34","35","805","Begga","29","31","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","152","Noregur","Ísland","34","35","807","Kristinn","28","30","4","57.1428571"
"6","EHF 2010","142","Rafeyri","Milliriðill I","152","Noregur","Ísland","34","35","813","Jónas M R","29","31","4","57.1428571"
