"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2985","Grettir Utd","A-riðill","1982","Sile","Íran","24","25","13951","Reynir Jóhannesson","24","22","1","14.2857142"
"42","HMH 2023","2985","Grettir Utd","A-riðill","1983","Spánn","Svartfjallaland","30","25","13951","Reynir Jóhannesson","30","25","7","100"
"42","HMH 2023","2985","Grettir Utd","A-riðill","1984","Svartfjallaland","Íran","34","31","13951","Reynir Jóhannesson","29","23","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","A-riðill","1985","Spánn","Síle","34","26","13951","Reynir Jóhannesson","35","23","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","A-riðill","1986","Svartfjallaland","Síle","35","33","13951","Reynir Jóhannesson","30","26","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","A-riðill","1987","Íran","Spánn","22","35","13951","Reynir Jóhannesson","23","30","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","B-riðill","1988","Frakkland","Pólland","26","24","13951","Reynir Jóhannesson","28","26","5","71.4285714"
"42","HMH 2023","2985","Grettir Utd","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13951","Reynir Jóhannesson","17","30","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13951","Reynir Jóhannesson","33","16","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","B-riðill","1991","Pólland","Slóvenía","23","32","13951","Reynir Jóhannesson","27","26","0","0"
"42","HMH 2023","2985","Grettir Utd","B-riðill","1992","Slóvenía","Frakkland","31","35","13951","Reynir Jóhannesson","30","28","0","0"
"42","HMH 2023","2985","Grettir Utd","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13951","Reynir Jóhannesson","31","21","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13951","Reynir Jóhannesson","24","22","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","C-riðill","1995","Svíþjóð","Brasilía","26","18","13951","Reynir Jóhannesson","31","24","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13951","Reynir Jóhannesson","29","19","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13951","Reynir Jóhannesson","30","21","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13951","Reynir Jóhannesson","29","23","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13951","Reynir Jóhannesson","21","33","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13951","Reynir Jóhannesson","28","24","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","D-riðill","2001","Ísland","Portúgal","30","26","13951","Reynir Jóhannesson","29","27","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13951","Reynir Jóhannesson","28","24","5","71.4285714"
"42","HMH 2023","2985","Grettir Utd","D-riðill","2003","Ísland","Ungverjaland","28","30","13951","Reynir Jóhannesson","29","27","0","0"
"42","HMH 2023","2985","Grettir Utd","D-riðill","2004","Suður-Kórea","Ísland","25","38","13951","Reynir Jóhannesson","26","30","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","D-riðill","2005","Portúgal","Ungverjaland","27","20","13951","Reynir Jóhannesson","26","29","0","0"
"42","HMH 2023","2985","Grettir Utd","E-riðill","2006","Þýskaland","Kvatar","31","27","13951","Reynir Jóhannesson","27","23","5","71.4285714"
"42","HMH 2023","2985","Grettir Utd","E-riðill","2007","Serbía","Alsír","36","27","13951","Reynir Jóhannesson","29","25","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","E-riðill","2008","Þýskaland","Serbía","34","33","13951","Reynir Jóhannesson","26","25","5","71.4285714"
"42","HMH 2023","2985","Grettir Utd","E-riðill","2009","Kvatar","Alsír","29","24","13951","Reynir Jóhannesson","28","25","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","E-riðill","2010","Alsír","Þýskaland","21","37","13951","Reynir Jóhannesson","22","30","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","E-riðill","2011","Kvatar","Serbía","24","34","13951","Reynir Jóhannesson","28","31","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","F-riðill","2012","Argentína","Holland","19","29","13951","Reynir Jóhannesson","22","28","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","F-riðill","2013","Noregur","Makedónía","39","27","13951","Reynir Jóhannesson","33","27","5","71.4285714"
"42","HMH 2023","2985","Grettir Utd","F-riðill","2014","Makedónía","Holland","24","34","13951","Reynir Jóhannesson","27","31","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","F-riðill","2015","Noregur","Argentína","32","21","13951","Reynir Jóhannesson","37","23","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","F-riðill","2016","Makedónía","Argentína","26","35","13951","Reynir Jóhannesson","27","25","0","0"
"42","HMH 2023","2985","Grettir Utd","F-riðill","2017","Holland","Noregur","26","27","13951","Reynir Jóhannesson","32","35","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","G-riðill","2018","Marokkó","Bandaríkin","27","28","13951","Reynir Jóhannesson","30","22","0","0"
"42","HMH 2023","2985","Grettir Utd","G-riðill","2019","Egyptaland","Króatía","31","22","13951","Reynir Jóhannesson","26","30","0","0"
"42","HMH 2023","2985","Grettir Utd","G-riðill","2020","Egyptaland","Marokkó","30","19","13951","Reynir Jóhannesson","32","22","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","G-riðill","2021","Króatía","Bandaríkin","40","22","13951","Reynir Jóhannesson","30","25","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13951","Reynir Jóhannesson","20","30","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","G-riðill","2023","Króatía","Marokkó","36","24","13951","Reynir Jóhannesson","31","23","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","H-riðill","2024","Bahrain","Túnis","27","27","13951","Reynir Jóhannesson","25","29","0","0"
"42","HMH 2023","2985","Grettir Utd","H-riðill","2025","Danmörk","Belgía","43","28","13951","Reynir Jóhannesson","34","22","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","H-riðill","2026","Belgía","Túnis","31","29","13951","Reynir Jóhannesson","20","27","0","0"
"42","HMH 2023","2985","Grettir Utd","H-riðill","2027","Danmörk","Bahrain","36","21","13951","Reynir Jóhannesson","35","23","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","H-riðill","2028","Belgía","Bahrain","28","30","13951","Reynir Jóhannesson","31","29","0","0"
"42","HMH 2023","2985","Grettir Utd","H-riðill","2029","Túnis","Danmörk","21","34","13951","Reynir Jóhannesson","22","33","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","13951","Reynir Jóhannesson","29","24","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","13951","Reynir Jóhannesson","15","28","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","Aukariðill II","2036","Alsír","Makedónía","25","40","13951","Reynir Jóhannesson","29","26","0","0"
"42","HMH 2023","2985","Grettir Utd","Aukariðill II","2037","Marokkó","Túnis","25","30","13951","Reynir Jóhannesson","28","26","0","0"
"42","HMH 2023","2985","Grettir Utd","Milliriðill I","2046","Spánn","Pólland","27","23","13951","Reynir Jóhannesson","31","24","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13951","Reynir Jóhannesson","31","24","5","71.4285714"
"42","HMH 2023","2985","Grettir Utd","Milliriðill I","2048","Íran","Slóvenía","21","38","13951","Reynir Jóhannesson","23","31","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13951","Reynir Jóhannesson","29","24","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","Milliriðill II","2056","Portúgal","Brasilía","28","28","13951","Reynir Jóhannesson","30","26","0","0"
"42","HMH 2023","2985","Grettir Utd","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","13951","Reynir Jóhannesson","25","31","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","Milliriðill III","2064","Þýskaland","Argentína","39","19","13951","Reynir Jóhannesson","31","25","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","Milliriðill III","2065","Noregur","Serbía","31","28","13951","Reynir Jóhannesson","31","29","5","71.4285714"
"42","HMH 2023","2985","Grettir Utd","Milliriðill III","2066","Kvatar","Holland","30","32","13951","Reynir Jóhannesson","23","30","4","57.1428571"
"42","HMH 2023","2985","Grettir Utd","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13951","Reynir Jóhannesson","33","23","5","71.4285714"
"42","HMH 2023","2985","Grettir Utd","Milliriðill IV","2074","Danmörk","Króatía","32","32","13951","Reynir Jóhannesson","31","28","0","0"
"42","HMH 2023","2985","Grettir Utd","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13951","Reynir Jóhannesson","25","28","4","57.1428571"
