"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","893","Fjári - FJR","A-riðill","806","Brasilía","Króatía","3","1","4879","Leifur Skarphedinsson","3","1","5","100"
"22","WC 2014","893","Fjári - FJR","A-riðill","806","Brasilía","Króatía","3","1","4904","Valdemar","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","806","Brasilía","Króatía","3","1","4912","Guðmundur Pálsson","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","806","Brasilía","Króatía","3","1","4931","Ingþór","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","806","Brasilía","Króatía","3","1","4933","Björn Þór Hermannsson","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","806","Brasilía","Króatía","3","1","4944","Mundi","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","806","Brasilía","Króatía","3","1","4945","Hrafn Hlynsson","3","0","4","80"
"22","WC 2014","893","Fjári - FJR","A-riðill","806","Brasilía","Króatía","3","1","4951","Magnús Hafsteinsson","3","1","5","100"
"22","WC 2014","893","Fjári - FJR","A-riðill","807","Mexíkó","Kamerún","1","0","4879","Leifur Skarphedinsson","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","807","Mexíkó","Kamerún","1","0","4904","Valdemar","0","0","1","20"
"22","WC 2014","893","Fjári - FJR","A-riðill","807","Mexíkó","Kamerún","1","0","4912","Guðmundur Pálsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","A-riðill","807","Mexíkó","Kamerún","1","0","4931","Ingþór","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","807","Mexíkó","Kamerún","1","0","4944","Mundi","1","0","5","100"
"22","WC 2014","893","Fjári - FJR","A-riðill","807","Mexíkó","Kamerún","1","0","4945","Hrafn Hlynsson","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","807","Mexíkó","Kamerún","1","0","4951","Magnús Hafsteinsson","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","808","Spánn","Holland","1","5","4879","Leifur Skarphedinsson","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","808","Spánn","Holland","1","5","4904","Valdemar","4","0","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","808","Spánn","Holland","1","5","4912","Guðmundur Pálsson","1","0","1","20"
"22","WC 2014","893","Fjári - FJR","B-riðill","808","Spánn","Holland","1","5","4931","Ingþór","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","808","Spánn","Holland","1","5","4933","Björn Þór Hermannsson","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","808","Spánn","Holland","1","5","4944","Mundi","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","808","Spánn","Holland","1","5","4945","Hrafn Hlynsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","B-riðill","808","Spánn","Holland","1","5","4951","Magnús Hafsteinsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","809","Síle","Ástralía","3","1","4879","Leifur Skarphedinsson","3","1","5","100"
"22","WC 2014","893","Fjári - FJR","B-riðill","809","Síle","Ástralía","3","1","4904","Valdemar","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","B-riðill","809","Síle","Ástralía","3","1","4912","Guðmundur Pálsson","3","1","5","100"
"22","WC 2014","893","Fjári - FJR","B-riðill","809","Síle","Ástralía","3","1","4931","Ingþór","3","0","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","809","Síle","Ástralía","3","1","4933","Björn Þór Hermannsson","2","1","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","809","Síle","Ástralía","3","1","4944","Mundi","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","B-riðill","809","Síle","Ástralía","3","1","4945","Hrafn Hlynsson","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","B-riðill","809","Síle","Ástralía","3","1","4951","Magnús Hafsteinsson","2","0","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","810","Kólumbía","Grikkland","3","0","4879","Leifur Skarphedinsson","1","0","4","80"
"22","WC 2014","893","Fjári - FJR","C-riðill","810","Kólumbía","Grikkland","3","0","4904","Valdemar","0","0","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","810","Kólumbía","Grikkland","3","0","4912","Guðmundur Pálsson","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","810","Kólumbía","Grikkland","3","0","4931","Ingþór","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","810","Kólumbía","Grikkland","3","0","4944","Mundi","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","810","Kólumbía","Grikkland","3","0","4945","Hrafn Hlynsson","0","0","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","810","Kólumbía","Grikkland","3","0","4951","Magnús Hafsteinsson","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4879","Leifur Skarphedinsson","3","1","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4904","Valdemar","4","0","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4912","Guðmundur Pálsson","3","1","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4931","Ingþór","3","0","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4933","Björn Þór Hermannsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4944","Mundi","1","0","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4945","Hrafn Hlynsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4951","Magnús Hafsteinsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","812","England","Ítalía","1","2","4879","Leifur Skarphedinsson","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","812","England","Ítalía","1","2","4904","Valdemar","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","812","England","Ítalía","1","2","4912","Guðmundur Pálsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","812","England","Ítalía","1","2","4931","Ingþór","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","812","England","Ítalía","1","2","4933","Björn Þór Hermannsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","812","England","Ítalía","1","2","4944","Mundi","1","0","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","812","England","Ítalía","1","2","4945","Hrafn Hlynsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","812","England","Ítalía","1","2","4951","Magnús Hafsteinsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","813","Fílabeinsströndin","Japan","2","1","4879","Leifur Skarphedinsson","3","2","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","813","Fílabeinsströndin","Japan","2","1","4904","Valdemar","2","3","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","813","Fílabeinsströndin","Japan","2","1","4912","Guðmundur Pálsson","1","0","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","813","Fílabeinsströndin","Japan","2","1","4931","Ingþór","2","1","5","100"
"22","WC 2014","893","Fjári - FJR","C-riðill","813","Fílabeinsströndin","Japan","2","1","4944","Mundi","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","813","Fílabeinsströndin","Japan","2","1","4945","Hrafn Hlynsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","813","Fílabeinsströndin","Japan","2","1","4951","Magnús Hafsteinsson","2","1","5","100"
"22","WC 2014","893","Fjári - FJR","E-riðill","814","Sviss","Ekvador","2","1","4879","Leifur Skarphedinsson","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","814","Sviss","Ekvador","2","1","4904","Valdemar","1","0","3","60"
"22","WC 2014","893","Fjári - FJR","E-riðill","814","Sviss","Ekvador","2","1","4912","Guðmundur Pálsson","2","1","5","100"
"22","WC 2014","893","Fjári - FJR","E-riðill","814","Sviss","Ekvador","2","1","4931","Ingþór","2","1","5","100"
"22","WC 2014","893","Fjári - FJR","E-riðill","814","Sviss","Ekvador","2","1","4944","Mundi","2","1","5","100"
"22","WC 2014","893","Fjári - FJR","E-riðill","814","Sviss","Ekvador","2","1","4945","Hrafn Hlynsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","E-riðill","814","Sviss","Ekvador","2","1","4951","Magnús Hafsteinsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","E-riðill","815","Frakkland","Hondúras","3","0","4879","Leifur Skarphedinsson","3","0","5","100"
"22","WC 2014","893","Fjári - FJR","E-riðill","815","Frakkland","Hondúras","3","0","4904","Valdemar","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","815","Frakkland","Hondúras","3","0","4912","Guðmundur Pálsson","3","0","5","100"
"22","WC 2014","893","Fjári - FJR","E-riðill","815","Frakkland","Hondúras","3","0","4931","Ingþór","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","815","Frakkland","Hondúras","3","0","4933","Björn Þór Hermannsson","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","815","Frakkland","Hondúras","3","0","4944","Mundi","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","815","Frakkland","Hondúras","3","0","4945","Hrafn Hlynsson","1","0","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","815","Frakkland","Hondúras","3","0","4951","Magnús Hafsteinsson","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4879","Leifur Skarphedinsson","3","1","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4904","Valdemar","5","1","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4912","Guðmundur Pálsson","3","1","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4931","Ingþór","3","1","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4933","Björn Þór Hermannsson","4","1","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4944","Mundi","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4945","Hrafn Hlynsson","2","1","5","100"
"22","WC 2014","893","Fjári - FJR","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4951","Magnús Hafsteinsson","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","G-riðill","817","Þýskaland","Portúgal","4","0","4879","Leifur Skarphedinsson","3","2","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","817","Þýskaland","Portúgal","4","0","4904","Valdemar","2","2","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","817","Þýskaland","Portúgal","4","0","4912","Guðmundur Pálsson","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","817","Þýskaland","Portúgal","4","0","4931","Ingþór","2","1","3","60"
"22","WC 2014","893","Fjári - FJR","G-riðill","817","Þýskaland","Portúgal","4","0","4933","Björn Þór Hermannsson","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","817","Þýskaland","Portúgal","4","0","4944","Mundi","2","2","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","817","Þýskaland","Portúgal","4","0","4945","Hrafn Hlynsson","3","1","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","818","Íran","Nígería","0","0","4879","Leifur Skarphedinsson","0","2","1","20"
"22","WC 2014","893","Fjári - FJR","F-riðill","818","Íran","Nígería","0","0","4904","Valdemar","0","0","5","100"
"22","WC 2014","893","Fjári - FJR","F-riðill","818","Íran","Nígería","0","0","4912","Guðmundur Pálsson","1","1","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","818","Íran","Nígería","0","0","4931","Ingþór","0","2","1","20"
"22","WC 2014","893","Fjári - FJR","F-riðill","818","Íran","Nígería","0","0","4933","Björn Þór Hermannsson","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","F-riðill","818","Íran","Nígería","0","0","4944","Mundi","1","1","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","818","Íran","Nígería","0","0","4945","Hrafn Hlynsson","0","2","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","819","Ghana","Bandaríkin","1","2","4879","Leifur Skarphedinsson","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","819","Ghana","Bandaríkin","1","2","4904","Valdemar","1","0","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","819","Ghana","Bandaríkin","1","2","4912","Guðmundur Pálsson","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","819","Ghana","Bandaríkin","1","2","4931","Ingþór","2","2","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","819","Ghana","Bandaríkin","1","2","4933","Björn Þór Hermannsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","819","Ghana","Bandaríkin","1","2","4944","Mundi","1","2","5","100"
"22","WC 2014","893","Fjári - FJR","G-riðill","819","Ghana","Bandaríkin","1","2","4945","Hrafn Hlynsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","820","Belgía","Alsír","2","1","4879","Leifur Skarphedinsson","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","H-riðill","820","Belgía","Alsír","2","1","4904","Valdemar","4","0","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","820","Belgía","Alsír","2","1","4912","Guðmundur Pálsson","3","1","4","80"
"22","WC 2014","893","Fjári - FJR","H-riðill","820","Belgía","Alsír","2","1","4931","Ingþór","3","0","3","60"
"22","WC 2014","893","Fjári - FJR","H-riðill","820","Belgía","Alsír","2","1","4944","Mundi","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","H-riðill","820","Belgía","Alsír","2","1","4945","Hrafn Hlynsson","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","A-riðill","821","Brasilía","Mexíkó","0","0","4879","Leifur Skarphedinsson","3","1","0","0"
"22","WC 2014","893","Fjári - FJR","A-riðill","821","Brasilía","Mexíkó","0","0","4904","Valdemar","3","1","0","0"
"22","WC 2014","893","Fjári - FJR","A-riðill","821","Brasilía","Mexíkó","0","0","4912","Guðmundur Pálsson","3","0","1","20"
"22","WC 2014","893","Fjári - FJR","A-riðill","821","Brasilía","Mexíkó","0","0","4931","Ingþór","3","2","0","0"
"22","WC 2014","893","Fjári - FJR","A-riðill","821","Brasilía","Mexíkó","0","0","4944","Mundi","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","A-riðill","821","Brasilía","Mexíkó","0","0","4945","Hrafn Hlynsson","2","0","1","20"
"22","WC 2014","893","Fjári - FJR","A-riðill","821","Brasilía","Mexíkó","0","0","4951","Magnús Hafsteinsson","3","0","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","822","Rússland","Suður-Kórea","1","1","4879","Leifur Skarphedinsson","2","1","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","822","Rússland","Suður-Kórea","1","1","4904","Valdemar","1","1","5","100"
"22","WC 2014","893","Fjári - FJR","H-riðill","822","Rússland","Suður-Kórea","1","1","4912","Guðmundur Pálsson","2","1","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","822","Rússland","Suður-Kórea","1","1","4931","Ingþór","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","822","Rússland","Suður-Kórea","1","1","4933","Björn Þór Hermannsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","H-riðill","822","Rússland","Suður-Kórea","1","1","4944","Mundi","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","H-riðill","822","Rússland","Suður-Kórea","1","1","4945","Hrafn Hlynsson","2","1","1","20"
"22","WC 2014","893","Fjári - FJR","H-riðill","822","Rússland","Suður-Kórea","1","1","4951","Magnús Hafsteinsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","823","Ástralía","Holland","2","3","4879","Leifur Skarphedinsson","1","3","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","823","Ástralía","Holland","2","3","4904","Valdemar","0","2","3","60"
"22","WC 2014","893","Fjári - FJR","B-riðill","823","Ástralía","Holland","2","3","4912","Guðmundur Pálsson","1","3","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","823","Ástralía","Holland","2","3","4931","Ingþór","0","4","3","60"
"22","WC 2014","893","Fjári - FJR","B-riðill","823","Ástralía","Holland","2","3","4933","Björn Þór Hermannsson","1","3","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","823","Ástralía","Holland","2","3","4944","Mundi","0","2","3","60"
"22","WC 2014","893","Fjári - FJR","B-riðill","823","Ástralía","Holland","2","3","4945","Hrafn Hlynsson","0","3","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","823","Ástralía","Holland","2","3","4951","Magnús Hafsteinsson","0","3","4","80"
"22","WC 2014","893","Fjári - FJR","B-riðill","824","Spánn","Síle","0","2","4879","Leifur Skarphedinsson","3","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","824","Spánn","Síle","0","2","4904","Valdemar","3","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","824","Spánn","Síle","0","2","4912","Guðmundur Pálsson","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","824","Spánn","Síle","0","2","4931","Ingþór","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","824","Spánn","Síle","0","2","4933","Björn Þór Hermannsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","824","Spánn","Síle","0","2","4944","Mundi","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","824","Spánn","Síle","0","2","4945","Hrafn Hlynsson","2","1","0","0"
"22","WC 2014","893","Fjári - FJR","B-riðill","824","Spánn","Síle","0","2","4951","Magnús Hafsteinsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","A-riðill","825","Kamerún","Króatía","0","4","4879","Leifur Skarphedinsson","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","A-riðill","825","Kamerún","Króatía","0","4","4904","Valdemar","0","0","1","20"
"22","WC 2014","893","Fjári - FJR","A-riðill","825","Kamerún","Króatía","0","4","4912","Guðmundur Pálsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","825","Kamerún","Króatía","0","4","4931","Ingþór","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","A-riðill","825","Kamerún","Króatía","0","4","4933","Björn Þór Hermannsson","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","A-riðill","825","Kamerún","Króatía","0","4","4944","Mundi","0","1","4","80"
"22","WC 2014","893","Fjári - FJR","A-riðill","825","Kamerún","Króatía","0","4","4945","Hrafn Hlynsson","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","A-riðill","825","Kamerún","Króatía","0","4","4951","Magnús Hafsteinsson","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4879","Leifur Skarphedinsson","2","1","5","100"
"22","WC 2014","893","Fjári - FJR","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4904","Valdemar","1","0","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4912","Guðmundur Pálsson","2","1","5","100"
"22","WC 2014","893","Fjári - FJR","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4944","Mundi","0","2","0","0"
"22","WC 2014","893","Fjári - FJR","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4945","Hrafn Hlynsson","1","0","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4951","Magnús Hafsteinsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","827","Úrúgvæ","England","2","1","4879","Leifur Skarphedinsson","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","827","Úrúgvæ","England","2","1","4904","Valdemar","2","2","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","827","Úrúgvæ","England","2","1","4912","Guðmundur Pálsson","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","827","Úrúgvæ","England","2","1","4944","Mundi","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","827","Úrúgvæ","England","2","1","4945","Hrafn Hlynsson","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","827","Úrúgvæ","England","2","1","4951","Magnús Hafsteinsson","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","C-riðill","828","Japan","Grikkland","0","0","4879","Leifur Skarphedinsson","1","0","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","828","Japan","Grikkland","0","0","4904","Valdemar","1","0","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","828","Japan","Grikkland","0","0","4912","Guðmundur Pálsson","1","1","3","60"
"22","WC 2014","893","Fjári - FJR","C-riðill","828","Japan","Grikkland","0","0","4944","Mundi","1","2","0","0"
"22","WC 2014","893","Fjári - FJR","C-riðill","828","Japan","Grikkland","0","0","4945","Hrafn Hlynsson","1","0","1","20"
"22","WC 2014","893","Fjári - FJR","C-riðill","828","Japan","Grikkland","0","0","4951","Magnús Hafsteinsson","1","1","3","60"
"22","WC 2014","893","Fjári - FJR","D-riðill","829","Ítalía","Kosta Ríka","0","1","4879","Leifur Skarphedinsson","2","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","829","Ítalía","Kosta Ríka","0","1","4904","Valdemar","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","829","Ítalía","Kosta Ríka","0","1","4912","Guðmundur Pálsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","829","Ítalía","Kosta Ríka","0","1","4931","Ingþór","3","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","829","Ítalía","Kosta Ríka","0","1","4944","Mundi","2","1","1","20"
"22","WC 2014","893","Fjári - FJR","D-riðill","829","Ítalía","Kosta Ríka","0","1","4945","Hrafn Hlynsson","2","0","0","0"
"22","WC 2014","893","Fjári - FJR","D-riðill","829","Ítalía","Kosta Ríka","0","1","4951","Magnús Hafsteinsson","3","0","0","0"
"22","WC 2014","893","Fjári - FJR","E-riðill","830","Sviss","Frakkland","2","5","4879","Leifur Skarphedinsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","E-riðill","830","Sviss","Frakkland","2","5","4904","Valdemar","0","0","0","0"
"22","WC 2014","893","Fjári - FJR","E-riðill","830","Sviss","Frakkland","2","5","4912","Guðmundur Pálsson","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","E-riðill","830","Sviss","Frakkland","2","5","4931","Ingþór","1","2","3","60"
"22","WC 2014","893","Fjári - FJR","E-riðill","830","Sviss","Frakkland","2","5","4944","Mundi","2","2","1","20"
"22","WC 2014","893","Fjári - FJR","E-riðill","830","Sviss","Frakkland","2","5","4945","Hrafn Hlynsson","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","E-riðill","830","Sviss","Frakkland","2","5","4951","Magnús Hafsteinsson","1","1","0","0"
"22","WC 2014","893","Fjári - FJR","E-riðill","831","Hondúras","Ekvador","1","2","4879","Leifur Skarphedinsson","1","2","5","100"
"22","WC 2014","893","Fjári - FJR","E-riðill","831","Hondúras","Ekvador","1","2","4904","Valdemar","0","1","3","60"
"22","WC 2014","893","Fjári - FJR","E-riðill","831","Hondúras","Ekvador","1","2","4912","Guðmundur Pálsson","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","E-riðill","831","Hondúras","Ekvador","1","2","4931","Ingþór","2","2","1","20"
"22","WC 2014","893","Fjári - FJR","E-riðill","831","Hondúras","Ekvador","1","2","4944","Mundi","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","E-riðill","831","Hondúras","Ekvador","1","2","4945","Hrafn Hlynsson","0","2","4","80"
"22","WC 2014","893","Fjári - FJR","E-riðill","831","Hondúras","Ekvador","1","2","4951","Magnús Hafsteinsson","0","2","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","832","Argentína","Íran","1","0","4904","Valdemar","6","0","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","832","Argentína","Íran","1","0","4912","Guðmundur Pálsson","3","0","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","832","Argentína","Íran","1","0","4931","Ingþór","4","0","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","832","Argentína","Íran","1","0","4933","Björn Þór Hermannsson","4","0","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","832","Argentína","Íran","1","0","4944","Mundi","3","0","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","832","Argentína","Íran","1","0","4945","Hrafn Hlynsson","2","0","4","80"
"22","WC 2014","893","Fjári - FJR","F-riðill","832","Argentína","Íran","1","0","4951","Magnús Hafsteinsson","3","0","4","80"
"22","WC 2014","893","Fjári - FJR","G-riðill","833","Þýskaland","Ghana","2","2","4904","Valdemar","2","0","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","833","Þýskaland","Ghana","2","2","4912","Guðmundur Pálsson","4","1","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","833","Þýskaland","Ghana","2","2","4931","Ingþór","3","1","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","833","Þýskaland","Ghana","2","2","4933","Björn Þór Hermannsson","2","0","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","833","Þýskaland","Ghana","2","2","4944","Mundi","3","0","0","0"
"22","WC 2014","893","Fjári - FJR","G-riðill","833","Þýskaland","Ghana","2","2","4945","Hrafn Hlynsson","2","0","1","20"
"22","WC 2014","893","Fjári - FJR","G-riðill","833","Þýskaland","Ghana","2","2","4951","Magnús Hafsteinsson","3","0","0","0"
"22","WC 2014","893","Fjári - FJR","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4904","Valdemar","1","1","1","20"
"22","WC 2014","893","Fjári - FJR","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4912","Guðmundur Pálsson","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4931","Ingþór","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4933","Björn Þór Hermannsson","3","1","3","60"
"22","WC 2014","893","Fjári - FJR","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4944","Mundi","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4945","Hrafn Hlynsson","1","2","1","20"
"22","WC 2014","893","Fjári - FJR","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4951","Magnús Hafsteinsson","1","2","1","20"
