"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","11380","Steingrimur Arason","1","2","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","12979","Hermann","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","13122","Heiðath","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","13186","Reynir","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","13417","Sigrún Halldórs","0","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","13429","MaríaG","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","13460","Gunnar Freyr Runarsson","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","13469","Ólafur Jóhann þórbergssom","1","2","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","13479","Tara Björk","1","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","13580","Ásdís Ingimarsdóttir ","0","3","5","100"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","13619","Ína Rós","1","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1609","Tyrkland","Ítalía","0","3","13704","Hildur","1","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","11380","Steingrimur Arason","0","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","12979","Hermann","1","3","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","13122","Heiðath","1","1","5","100"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","13186","Reynir","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","13417","Sigrún Halldórs","2","2","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","13429","MaríaG","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","13460","Gunnar Freyr Runarsson","0","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","13469","Ólafur Jóhann þórbergssom","0","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","13479","Tara Björk","0","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","13619","Ína Rós","3","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","13704","Hildur","1","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1610","Wales","Sviss","1","1","13778","Sandra Sif","2","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","11380","Steingrimur Arason","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","12979","Hermann","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13093","Erla ","1","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13122","Heiðath","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13186","Reynir","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13417","Sigrún Halldórs","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13429","MaríaG","0","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13460","Gunnar Freyr Runarsson","1","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13469","Ólafur Jóhann þórbergssom","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13479","Tara Björk","2","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13619","Ína Rós","1","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13704","Hildur","0","0","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1611","Tyrkland","Wales","0","2","13778","Sandra Sif","0","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","11380","Steingrimur Arason","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","12979","Hermann","3","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13093","Erla ","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13122","Heiðath","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13186","Reynir","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13417","Sigrún Halldórs","1","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13429","MaríaG","3","0","5","100"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13460","Gunnar Freyr Runarsson","1","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13469","Ólafur Jóhann þórbergssom","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13479","Tara Björk","3","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13580","Ásdís Ingimarsdóttir ","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13619","Ína Rós","3","0","5","100"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13704","Hildur","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13778","Sandra Sif","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1612","Ítalía","Sviss","3","0","13807","Elín Klara","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","11380","Steingrimur Arason","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","12979","Hermann","2","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13093","Erla ","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13122","Heiðath","2","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13186","Reynir","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13417","Sigrún Halldórs","2","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13429","MaríaG","2","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13460","Gunnar Freyr Runarsson","0","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13469","Ólafur Jóhann þórbergssom","2","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13479","Tara Björk","2","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13580","Ásdís Ingimarsdóttir ","0","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13619","Ína Rós","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13704","Hildur","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13778","Sandra Sif","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1613","Sviss","Tyrkland","3","1","13807","Elín Klara","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","11380","Steingrimur Arason","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","12979","Hermann","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13093","Erla ","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13122","Heiðath","3","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13186","Reynir","3","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13417","Sigrún Halldórs","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13429","MaríaG","3","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13460","Gunnar Freyr Runarsson","1","0","5","100"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13469","Ólafur Jóhann þórbergssom","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13479","Tara Björk","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13580","Ásdís Ingimarsdóttir ","3","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13619","Ína Rós","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13704","Hildur","3","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13778","Sandra Sif","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","A-riðill","1614","Ítalía","Wales","1","0","13807","Elín Klara","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","11380","Steingrimur Arason","3","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","12979","Hermann","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13093","Erla ","3","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13122","Heiðath","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13186","Reynir","3","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13417","Sigrún Halldórs","3","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13429","MaríaG","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13460","Gunnar Freyr Runarsson","1","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13469","Ólafur Jóhann þórbergssom","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13479","Tara Björk","3","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13619","Ína Rós","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13704","Hildur","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1615","Danmörk","Finnland","0","1","13778","Sandra Sif","1","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","11380","Steingrimur Arason","3","0","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","12979","Hermann","4","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13093","Erla ","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13122","Heiðath","3","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13186","Reynir","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13417","Sigrún Halldórs","3","0","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13429","MaríaG","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13460","Gunnar Freyr Runarsson","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13469","Ólafur Jóhann þórbergssom","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13479","Tara Björk","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13619","Ína Rós","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13704","Hildur","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1616","Belgía","Rússland","3","0","13778","Sandra Sif","3","0","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","11380","Steingrimur Arason","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","12979","Hermann","1","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13093","Erla ","0","1","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13122","Heiðath","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13186","Reynir","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13417","Sigrún Halldórs","0","1","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13429","MaríaG","0","1","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13460","Gunnar Freyr Runarsson","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13469","Ólafur Jóhann þórbergssom","0","1","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13479","Tara Björk","1","2","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13619","Ína Rós","2","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13704","Hildur","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1617","Finnland","Rússland","0","1","13778","Sandra Sif","2","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","11380","Steingrimur Arason","1","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","12979","Hermann","1","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13093","Erla ","1","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13122","Heiðath","1","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13186","Reynir","1","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13417","Sigrún Halldórs","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13429","MaríaG","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13460","Gunnar Freyr Runarsson","1","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13469","Ólafur Jóhann þórbergssom","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13479","Tara Björk","1","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13580","Ásdís Ingimarsdóttir ","1","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13619","Ína Rós","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13704","Hildur","0","3","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13778","Sandra Sif","0","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1618","Danmörk","Belgía","1","2","13807","Elín Klara","1","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","11380","Steingrimur Arason","0","2","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","12979","Hermann","1","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13093","Erla ","1","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13122","Heiðath","1","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13186","Reynir","0","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13417","Sigrún Halldórs","0","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13429","MaríaG","1","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13460","Gunnar Freyr Runarsson","1","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13469","Ólafur Jóhann þórbergssom","1","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13479","Tara Björk","0","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13580","Ásdís Ingimarsdóttir ","3","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13619","Ína Rós","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13704","Hildur","1","0","1","20"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13778","Sandra Sif","0","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1619","Rússland","Danmörk","1","4","13807","Elín Klara","0","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","11380","Steingrimur Arason","0","4","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","12979","Hermann","0","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13093","Erla ","0","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13122","Heiðath","0","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13186","Reynir","0","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13417","Sigrún Halldórs","0","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13429","MaríaG","0","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13460","Gunnar Freyr Runarsson","1","2","4","80"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13469","Ólafur Jóhann þórbergssom","0","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13479","Tara Björk","2","3","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13580","Ásdís Ingimarsdóttir ","2","2","1","20"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13619","Ína Rós","2","3","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13704","Hildur","1","3","3","60"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13778","Sandra Sif","0","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","B-riðill","1620","Finnland","Belgía","0","2","13807","Elín Klara","0","3","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","11380","Steingrimur Arason","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","12979","Hermann","2","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13093","Erla ","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13122","Heiðath","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13186","Reynir","2","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13417","Sigrún Halldórs","2","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13429","MaríaG","1","1","1","20"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13460","Gunnar Freyr Runarsson","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13469","Ólafur Jóhann þórbergssom","2","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13479","Tara Björk","3","1","5","100"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13619","Ína Rós","2","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13704","Hildur","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13778","Sandra Sif","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1621","Austurríki","Makedónía","3","1","13810","Aron Freyr Kristjánsson","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","11380","Steingrimur Arason","2","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","12979","Hermann","3","2","5","100"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13093","Erla ","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13122","Heiðath","3","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13186","Reynir","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13417","Sigrún Halldórs","3","1","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13429","MaríaG","3","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13460","Gunnar Freyr Runarsson","2","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13469","Ólafur Jóhann þórbergssom","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13479","Tara Björk","2","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13619","Ína Rós","1","1","0","0"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13704","Hildur","2","1","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13778","Sandra Sif","3","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1622","Holland","Úkraína","3","2","13810","Aron Freyr Kristjánsson","1","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","11380","Steingrimur Arason","3","0","3","60"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","12979","Hermann","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13093","Erla ","2","1","5","100"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13122","Heiðath","2","1","5","100"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13186","Reynir","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13417","Sigrún Halldórs","2","1","5","100"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13429","MaríaG","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13460","Gunnar Freyr Runarsson","0","0","0","0"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13469","Ólafur Jóhann þórbergssom","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13479","Tara Björk","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13580","Ásdís Ingimarsdóttir ","0","2","0","0"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13619","Ína Rós","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13704","Hildur","2","0","4","80"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13778","Sandra Sif","2","1","5","100"
"35","EM 2020 (2021!)","1964","33AC","C-riðill","1623","Úkraína","Makedónía","2","1","13807","Elín Klara","2","1","5","100"
