"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","6039","Hjálmar Skarphéðinsson","25","20","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","7042","Einar Sindri","35","18","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","15818","Daði Galdur","23","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","17403","Arna Kristjánsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","17406","Snjólaug Tinna","19","20","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","17407","Björgvin Brynjarsson","25","21","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","17423","Hermann","32","32","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","17462","Andri Rafn Yeoman","33","31","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","17509","Björn Aðils","25","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","17579","Stefán","26","23","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","17994","Siggipop13","26","19","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1982","Sile","Íran","24","25","18058","Aron Geir","27","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","6039","Hjálmar Skarphéðinsson","28","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","7042","Einar Sindri","22","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","15818","Daði Galdur","23","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","17403","Arna Kristjánsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","17406","Snjólaug Tinna","24","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","17407","Björgvin Brynjarsson","28","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","17423","Hermann","33","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","17462","Andri Rafn Yeoman","29","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","17509","Björn Aðils","32","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","17579","Stefán","26","21","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","17994","Siggipop13","27","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1983","Spánn","Svartfjallaland","30","25","18058","Aron Geir","33","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1984","Svartfjallaland","Íran","34","31","6039","Hjálmar Skarphéðinsson","30","17","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1984","Svartfjallaland","Íran","34","31","15818","Daði Galdur","21","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1984","Svartfjallaland","Íran","34","31","17403","Arna Kristjánsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1984","Svartfjallaland","Íran","34","31","17406","Snjólaug Tinna","24","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1984","Svartfjallaland","Íran","34","31","17423","Hermann","32","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1984","Svartfjallaland","Íran","34","31","17462","Andri Rafn Yeoman","28","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1984","Svartfjallaland","Íran","34","31","17509","Björn Aðils","30","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1984","Svartfjallaland","Íran","34","31","17579","Stefán","28","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1984","Svartfjallaland","Íran","34","31","18058","Aron Geir","25","222","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1985","Spánn","Síle","34","26","6039","Hjálmar Skarphéðinsson","14","20","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1985","Spánn","Síle","34","26","15818","Daði Galdur","25","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1985","Spánn","Síle","34","26","17403","Arna Kristjánsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1985","Spánn","Síle","34","26","17406","Snjólaug Tinna","27","19","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1985","Spánn","Síle","34","26","17423","Hermann","40","26","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1985","Spánn","Síle","34","26","17462","Andri Rafn Yeoman","33","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1985","Spánn","Síle","34","26","17509","Björn Aðils","30","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1985","Spánn","Síle","34","26","17579","Stefán","29","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1985","Spánn","Síle","34","26","18058","Aron Geir","32","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","6039","Hjálmar Skarphéðinsson","28","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","7042","Einar Sindri","30","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","15818","Daði Galdur","25","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","17403","Arna Kristjánsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","17406","Snjólaug Tinna","25","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","17423","Hermann","29","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","17462","Andri Rafn Yeoman","31","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","17509","Björn Aðils","30","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","17579","Stefán","29","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","17994","Siggipop13","36","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1986","Svartfjallaland","Síle","35","33","18058","Aron Geir","31","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","6039","Hjálmar Skarphéðinsson","18","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","7042","Einar Sindri","17","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","15818","Daði Galdur","24","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","17403","Arna Kristjánsdóttir","22","31","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","17406","Snjólaug Tinna","23","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","17423","Hermann","24","34","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","17462","Andri Rafn Yeoman","22","31","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","17509","Björn Aðils","23","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","17579","Stefán","22","28","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","17994","Siggipop13","22","30","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","A-riðill","1987","Íran","Spánn","22","35","18058","Aron Geir","24","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1988","Frakkland","Pólland","26","24","6039","Hjálmar Skarphéðinsson","28","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1988","Frakkland","Pólland","26","24","7042","Einar Sindri","29","27","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1988","Frakkland","Pólland","26","24","15818","Daði Galdur","28","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1988","Frakkland","Pólland","26","24","17403","Arna Kristjánsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1988","Frakkland","Pólland","26","24","17406","Snjólaug Tinna","24","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1988","Frakkland","Pólland","26","24","17407","Björgvin Brynjarsson","28","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1988","Frakkland","Pólland","26","24","17423","Hermann","30","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1988","Frakkland","Pólland","26","24","17462","Andri Rafn Yeoman","32","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1988","Frakkland","Pólland","26","24","17509","Björn Aðils","31","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1988","Frakkland","Pólland","26","24","17579","Stefán","30","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6039","Hjálmar Skarphéðinsson","20","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7042","Einar Sindri","15","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15818","Daði Galdur","20","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17403","Arna Kristjánsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17406","Snjólaug Tinna","17","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17407","Björgvin Brynjarsson","19","28","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17423","Hermann","29","33","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17462","Andri Rafn Yeoman","24","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17509","Björn Aðils","27","32","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17579","Stefán","17","34","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17994","Siggipop13","22","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18058","Aron Geir","25","33","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6039","Hjálmar Skarphéðinsson","24","23","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15818","Daði Galdur","29","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17403","Arna Kristjánsdóttir","33","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17406","Snjólaug Tinna","34","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17423","Hermann","33","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17462","Andri Rafn Yeoman","33","17","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17509","Björn Aðils","30","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17579","Stefán","35","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18058","Aron Geir","35","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1991","Pólland","Slóvenía","23","32","6039","Hjálmar Skarphéðinsson","23","23","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1991","Pólland","Slóvenía","23","32","15818","Daði Galdur","25","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1991","Pólland","Slóvenía","23","32","17403","Arna Kristjánsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1991","Pólland","Slóvenía","23","32","17406","Snjólaug Tinna","24","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1991","Pólland","Slóvenía","23","32","17423","Hermann","30","30","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1991","Pólland","Slóvenía","23","32","17462","Andri Rafn Yeoman","29","28","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1991","Pólland","Slóvenía","23","32","17509","Björn Aðils","28","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1991","Pólland","Slóvenía","23","32","17579","Stefán","27","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1991","Pólland","Slóvenía","23","32","18058","Aron Geir","24","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","6039","Hjálmar Skarphéðinsson","21","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","7042","Einar Sindri","26","27","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","15818","Daði Galdur","26","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","17403","Arna Kristjánsdóttir","32","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","17406","Snjólaug Tinna","24","28","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","17423","Hermann","24","31","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","17462","Andri Rafn Yeoman","23","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","17509","Björn Aðils","28","30","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","17579","Stefán","31","30","1","14.2857142"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","17994","Siggipop13","24","28","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1992","Slóvenía","Frakkland","31","35","18058","Aron Geir","26","33","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6039","Hjálmar Skarphéðinsson","30","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7042","Einar Sindri","28","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15818","Daði Galdur","26","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17403","Arna Kristjánsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17406","Snjólaug Tinna","24","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17423","Hermann","31","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17462","Andri Rafn Yeoman","31","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17509","Björn Aðils","30","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17579","Stefán","32","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17994","Siggipop13","25","22","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18058","Aron Geir","30","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6039","Hjálmar Skarphéðinsson","25","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7042","Einar Sindri","32","25","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15818","Daði Galdur","23","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17403","Arna Kristjánsdóttir","22","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17406","Snjólaug Tinna","11","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17407","Björgvin Brynjarsson","27","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17423","Hermann","22","29","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17462","Andri Rafn Yeoman","32","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17509","Björn Aðils","28","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17579","Stefán","30","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17994","Siggipop13","24","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18058","Aron Geir","27","27","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","6039","Hjálmar Skarphéðinsson","30","22","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","7042","Einar Sindri","29","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","15818","Daði Galdur","30","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","17403","Arna Kristjánsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","17406","Snjólaug Tinna","25","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","17407","Björgvin Brynjarsson","30","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","17423","Hermann","35","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","17462","Andri Rafn Yeoman","32","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","17509","Björn Aðils","30","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","17579","Stefán","32","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","17994","Siggipop13","28","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1995","Svíþjóð","Brasilía","26","18","18058","Aron Geir","31","28","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6039","Hjálmar Skarphéðinsson","23","15","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15818","Daði Galdur","21","17","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17403","Arna Kristjánsdóttir","25","24","5","71.4285714"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17406","Snjólaug Tinna","24","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17423","Hermann","28","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17462","Andri Rafn Yeoman","32","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17509","Björn Aðils","30","16","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17579","Stefán","29","21","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18058","Aron Geir","23","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6039","Hjálmar Skarphéðinsson","36","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15818","Daði Galdur","27","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17403","Arna Kristjánsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17406","Snjólaug Tinna","26","20","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17423","Hermann","40","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17462","Andri Rafn Yeoman","31","19","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17509","Björn Aðils","28","24","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17579","Stefán","28","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18058","Aron Geir","31","25","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6039","Hjálmar Skarphéðinsson","34","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","7042","Einar Sindri","24","18","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15818","Daði Galdur","25","22","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17403","Arna Kristjánsdóttir","23","26","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17406","Snjólaug Tinna","20","24","0","0"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17423","Hermann","28","23","4","57.1428571"
"42","HMH 2023","2857","Samfélagsdeild EFLU","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17462","Andri Rafn Yeoman","33","22","4","57.1428571"
