"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","7","Fingralangir Harpix kallar","3","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","119","Dr Gera","3","0","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","120","hallimagg","3","0","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","142","Keikó","3","0","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","208","Rednaxela","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","364","Jóhann Rúnar","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","1009","Roberto","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","2369","Andri ","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","2538","Gunner","3","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","5758","Runki P","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","5766","Svarti Kjúklingurinn","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","6190","Viddi","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","6506","Arnar Már","3","0","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","6803","Th Berg","2","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1119","Frakkland","Rúmenía","2","1","7356","Valli Víkingur","3","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","7","Fingralangir Harpix kallar","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","119","Dr Gera","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","120","hallimagg","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","142","Keikó","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","208","Rednaxela","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","364","Jóhann Rúnar","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","1009","Roberto","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","2369","Andri ","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","2538","Gunner","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","5758","Runki P","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","5766","Svarti Kjúklingurinn","0","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","6190","Viddi","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","6506","Arnar Már","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","6803","Th Berg","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1120","Albanía","Sviss","0","1","7356","Valli Víkingur","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","7","Fingralangir Harpix kallar","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","119","Dr Gera","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","120","hallimagg","0","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","142","Keikó","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","208","Rednaxela","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","364","Jóhann Rúnar","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","1009","Roberto","1","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","2369","Andri ","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","2538","Gunner","1","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","5758","Runki P","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","5766","Svarti Kjúklingurinn","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","6190","Viddi","1","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","6506","Arnar Már","1","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","6803","Th Berg","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1121","Rúmenía","Sviss","1","1","7356","Valli Víkingur","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","7","Fingralangir Harpix kallar","2","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","119","Dr Gera","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","120","hallimagg","2","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","142","Keikó","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","208","Rednaxela","2","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","364","Jóhann Rúnar","1","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","1009","Roberto","2","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","2369","Andri ","2","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","2538","Gunner","4","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","5758","Runki P","2","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","5766","Svarti Kjúklingurinn","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","6190","Viddi","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","6506","Arnar Már","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","6803","Th Berg","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1122","Frakkland","Albanía","2","0","7356","Valli Víkingur","1","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","119","Dr Gera","0","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","120","hallimagg","1","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","142","Keikó","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","208","Rednaxela","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","364","Jóhann Rúnar","1","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","1009","Roberto","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","2369","Andri ","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","2538","Gunner","0","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","5758","Runki P","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","5766","Svarti Kjúklingurinn","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","6190","Viddi","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","6506","Arnar Már","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","6803","Th Berg","1","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1123","Sviss","Frakkland","0","0","7356","Valli Víkingur","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","7","Fingralangir Harpix kallar","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","119","Dr Gera","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","120","hallimagg","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","142","Keikó","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","208","Rednaxela","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","364","Jóhann Rúnar","0","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","1009","Roberto","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","2369","Andri ","0","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","2538","Gunner","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","5758","Runki P","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","5766","Svarti Kjúklingurinn","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","6190","Viddi","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","6506","Arnar Már","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","6803","Th Berg","0","2","4","80"
"27","EM 2016","1032","Würth (staffadeild)","A-riðill","1124","Rúmenía","Albanía","0","1","7356","Valli Víkingur","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","7","Fingralangir Harpix kallar","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","119","Dr Gera","1","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","120","hallimagg","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","142","Keikó","1","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","208","Rednaxela","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","364","Jóhann Rúnar","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","1009","Roberto","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","2369","Andri ","1","0","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","2538","Gunner","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","5758","Runki P","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","5766","Svarti Kjúklingurinn","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","6190","Viddi","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","6506","Arnar Már","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","6803","Th Berg","3","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1125","Wales","Slóvakía","2","1","7356","Valli Víkingur","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","119","Dr Gera","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","120","hallimagg","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","142","Keikó","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","208","Rednaxela","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","364","Jóhann Rúnar","2","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","1009","Roberto","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","2369","Andri ","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","2538","Gunner","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","5758","Runki P","3","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","5766","Svarti Kjúklingurinn","1","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","6190","Viddi","3","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","6506","Arnar Már","2","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","6803","Th Berg","3","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1126","England","Rússland","1","1","7356","Valli Víkingur","1","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","7","Fingralangir Harpix kallar","1","2","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","119","Dr Gera","1","2","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","120","hallimagg","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","142","Keikó","1","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","208","Rednaxela","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","364","Jóhann Rúnar","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","1009","Roberto","1","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","2369","Andri ","0","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","2538","Gunner","2","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","5758","Runki P","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","5766","Svarti Kjúklingurinn","1","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","6190","Viddi","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","6506","Arnar Már","1","2","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","6803","Th Berg","2","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1127","Rússland","Slóvakía","1","2","7356","Valli Víkingur","1","0","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","119","Dr Gera","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","120","hallimagg","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","142","Keikó","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","208","Rednaxela","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","364","Jóhann Rúnar","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","1009","Roberto","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","2369","Andri ","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","2538","Gunner","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","5758","Runki P","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","5766","Svarti Kjúklingurinn","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","6190","Viddi","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","6506","Arnar Már","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","6803","Th Berg","2","1","5","100"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1128","England","Wales","2","1","7356","Valli Víkingur","3","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","119","Dr Gera","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","120","hallimagg","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","142","Keikó","0","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","208","Rednaxela","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","364","Jóhann Rúnar","0","1","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","1009","Roberto","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","2369","Andri ","1","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","2538","Gunner","0","2","1","20"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","5758","Runki P","1","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","5766","Svarti Kjúklingurinn","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","6190","Viddi","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","6506","Arnar Már","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","6803","Th Berg","2","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1129","Slóvakía","England","0","0","7356","Valli Víkingur","1","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","7","Fingralangir Harpix kallar","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","119","Dr Gera","1","0","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","120","hallimagg","0","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","142","Keikó","0","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","208","Rednaxela","0","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","364","Jóhann Rúnar","1","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","1009","Roberto","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","2369","Andri ","0","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","2538","Gunner","0","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","5758","Runki P","0","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","5766","Svarti Kjúklingurinn","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","6190","Viddi","3","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","6506","Arnar Már","1","2","3","60"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","6803","Th Berg","3","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","B-riðill","1130","Rússland","Wales","0","3","7356","Valli Víkingur","0","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","7","Fingralangir Harpix kallar","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","119","Dr Gera","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","120","hallimagg","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","142","Keikó","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","208","Rednaxela","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","364","Jóhann Rúnar","2","2","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","1009","Roberto","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","2369","Andri ","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","2538","Gunner","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","5758","Runki P","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","5766","Svarti Kjúklingurinn","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","6190","Viddi","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","6506","Arnar Már","2","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","6803","Th Berg","3","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1131","Pólland","Norður-Írland","1","0","7356","Valli Víkingur","2","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","7","Fingralangir Harpix kallar","3","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","119","Dr Gera","2","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","120","hallimagg","3","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","142","Keikó","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","208","Rednaxela","2","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","364","Jóhann Rúnar","2","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","1009","Roberto","2","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","2369","Andri ","3","1","3","60"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","2538","Gunner","2","1","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","5758","Runki P","2","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","5766","Svarti Kjúklingurinn","2","0","5","100"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","6190","Viddi","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","6506","Arnar Már","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","6803","Th Berg","3","3","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1132","Þýskaland","Úkraína","2","0","7356","Valli Víkingur","3","0","4","80"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","7","Fingralangir Harpix kallar","3","1","0","0"
"27","EM 2016","1032","Würth (staffadeild)","C-riðill","1133","Úkraína","Norður-Írland","0","2","119","Dr Gera","2","0","0","0"
