"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2996","Southern comfort","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16470","María","30","32","0","0"
"42","HMH 2023","2996","Southern comfort","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18486","Sigrún","29","30","0","0"
"42","HMH 2023","2996","Southern comfort","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16470","María","27","26","0","0"
"42","HMH 2023","2996","Southern comfort","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18486","Sigrún","28","26","0","0"
"42","HMH 2023","2996","Southern comfort","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16470","María","30","33","4","57.1428571"
"42","HMH 2023","2996","Southern comfort","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18486","Sigrún","31","30","0","0"
"42","HMH 2023","2996","Southern comfort","Milliriðill I","2050","Slóvenía","Spánn","26","31","16470","María","30","35","5","71.4285714"
"42","HMH 2023","2996","Southern comfort","Milliriðill I","2050","Slóvenía","Spánn","26","31","18486","Sigrún","30","36","4","57.1428571"
"42","HMH 2023","2996","Southern comfort","Milliriðill I","2051","Íran","Frakkland","29","41","16470","María","27","35","4","57.1428571"
"42","HMH 2023","2996","Southern comfort","Milliriðill I","2051","Íran","Frakkland","29","41","18486","Sigrún","28","38","4","57.1428571"
"42","HMH 2023","2996","Southern comfort","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16470","María","30","31","4","57.1428571"
"42","HMH 2023","2996","Southern comfort","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18486","Sigrún","33","36","5","71.4285714"
"42","HMH 2023","2996","Southern comfort","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16470","María","31","30","0","0"
"42","HMH 2023","2996","Southern comfort","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18486","Sigrún","34","38","4","57.1428571"
"42","HMH 2023","2996","Southern comfort","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18487","Íris","30","28","1","14.2857142"
"42","HMH 2023","2996","Southern comfort","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16470","María","24","38","4","57.1428571"
"42","HMH 2023","2996","Southern comfort","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18486","Sigrún","34","37","4","57.1428571"
"42","HMH 2023","2996","Southern comfort","Milliriðill II","2062","Brasilía","Ísland","37","41","18487","Íris","25","28","4","57.1428571"
