"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","406","Tempsmort","D-riðill","232","Svíþjóð","Síle","28","18","2147","TempsMort","27","18","5","71.4285714"
"8","HMH 2011","406","Tempsmort","D-riðill","232","Svíþjóð","Síle","28","18","2205","stassic","35","13","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","232","Svíþjóð","Síle","28","18","2221","Oweiss","37","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","232","Svíþjóð","Síle","28","18","2323","80nono80","40","17","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","233","Ísland","Ungverjaland","32","26","2147","TempsMort","23","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","233","Ísland","Ungverjaland","32","26","2180","HandSpirit","25","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","233","Ísland","Ungverjaland","32","26","2181","Petche","31","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","233","Ísland","Ungverjaland","32","26","2205","stassic","22","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","233","Ísland","Ungverjaland","32","26","2221","Oweiss","24","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","233","Ísland","Ungverjaland","32","26","2323","80nono80","25","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","234","Frakkland","Túnis","32","19","2147","TempsMort","25","19","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","234","Frakkland","Túnis","32","19","2180","HandSpirit","28","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","234","Frakkland","Túnis","32","19","2181","Petche","29","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","234","Frakkland","Túnis","32","19","2205","stassic","23","18","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","234","Frakkland","Túnis","32","19","2221","Oweiss","28","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","234","Frakkland","Túnis","32","19","2323","80nono80","30","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","235","Króatía","Rúmenía","27","21","2147","TempsMort","24","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","235","Króatía","Rúmenía","27","21","2180","HandSpirit","32","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","235","Króatía","Rúmenía","27","21","2181","Petche","30","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","235","Króatía","Rúmenía","27","21","2205","stassic","27","22","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","235","Króatía","Rúmenía","27","21","2221","Oweiss","32","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","235","Króatía","Rúmenía","27","21","2323","80nono80","32","21","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","236","Þýskaland","Egyptaland","30","25","2147","TempsMort","22","18","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","236","Þýskaland","Egyptaland","30","25","2180","HandSpirit","29","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","236","Þýskaland","Egyptaland","30","25","2181","Petche","33","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","236","Þýskaland","Egyptaland","30","25","2205","stassic","24","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","236","Þýskaland","Egyptaland","30","25","2221","Oweiss","30","23","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","236","Þýskaland","Egyptaland","30","25","2323","80nono80","25","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","237","Suður-Kórea","Argentína","25","25","2147","TempsMort","25","22","1","14.2857142"
"8","HMH 2011","406","Tempsmort","D-riðill","237","Suður-Kórea","Argentína","25","25","2180","HandSpirit","25","24","1","14.2857142"
"8","HMH 2011","406","Tempsmort","D-riðill","237","Suður-Kórea","Argentína","25","25","2181","Petche","33","31","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","237","Suður-Kórea","Argentína","25","25","2205","stassic","26","20","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","237","Suður-Kórea","Argentína","25","25","2221","Oweiss","29","24","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","237","Suður-Kórea","Argentína","25","25","2323","80nono80","27","22","0","0"
"8","HMH 2011","406","Tempsmort","B-riðill","238","Noregur","Japan","35","29","2147","TempsMort","25","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","238","Noregur","Japan","35","29","2180","HandSpirit","23","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","238","Noregur","Japan","35","29","2181","Petche","31","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","238","Noregur","Japan","35","29","2205","stassic","31","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","238","Noregur","Japan","35","29","2221","Oweiss","26","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","238","Noregur","Japan","35","29","2323","80nono80","34","18","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","239","Spánn","Bahrain","33","22","2147","TempsMort","29","15","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","239","Spánn","Bahrain","33","22","2180","HandSpirit","36","15","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","239","Spánn","Bahrain","33","22","2181","Petche","41","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","239","Spánn","Bahrain","33","22","2205","stassic","30","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","239","Spánn","Bahrain","33","22","2221","Oweiss","35","18","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","239","Spánn","Bahrain","33","22","2323","80nono80","45","12","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","240","Danmörk","Ástralía","47","12","2147","TempsMort","28","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","240","Danmörk","Ástralía","47","12","2180","HandSpirit","32","17","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","240","Danmörk","Ástralía","47","12","2181","Petche","36","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","240","Danmörk","Ástralía","47","12","2205","stassic","41","12","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","240","Danmörk","Ástralía","47","12","2221","Oweiss","32","17","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","240","Danmörk","Ástralía","47","12","2323","80nono80","38","14","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","241","Pólland","Slóvakía","35","33","2147","TempsMort","26","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","241","Pólland","Slóvakía","35","33","2180","HandSpirit","28","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","241","Pólland","Slóvakía","35","33","2181","Petche","31","30","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","241","Pólland","Slóvakía","35","33","2205","stassic","24","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","241","Pólland","Slóvakía","35","33","2221","Oweiss","27","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","241","Pólland","Slóvakía","35","33","2323","80nono80","27","18","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","242","Serbía","Alsír","25","24","2147","TempsMort","24","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","242","Serbía","Alsír","25","24","2180","HandSpirit","28","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","242","Serbía","Alsír","25","24","2181","Petche","33","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","242","Serbía","Alsír","25","24","2205","stassic","28","27","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","242","Serbía","Alsír","25","24","2221","Oweiss","26","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","242","Serbía","Alsír","25","24","2323","80nono80","32","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","243","Austurríki","Brasilía","34","24","2147","TempsMort","24","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","243","Austurríki","Brasilía","34","24","2180","HandSpirit","24","26","0","0"
"8","HMH 2011","406","Tempsmort","B-riðill","243","Austurríki","Brasilía","34","24","2181","Petche","33","34","0","0"
"8","HMH 2011","406","Tempsmort","B-riðill","243","Austurríki","Brasilía","34","24","2205","stassic","20","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","243","Austurríki","Brasilía","34","24","2221","Oweiss","24","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","243","Austurríki","Brasilía","34","24","2323","80nono80","20","22","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","244","Síle","Suður-Kórea","22","37","2147","TempsMort","24","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","244","Síle","Suður-Kórea","22","37","2180","HandSpirit","14","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","244","Síle","Suður-Kórea","22","37","2181","Petche","24","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","244","Síle","Suður-Kórea","22","37","2221","Oweiss","22","31","5","71.4285714"
"8","HMH 2011","406","Tempsmort","D-riðill","244","Síle","Suður-Kórea","22","37","2323","80nono80","19","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","245","Ungverjaland","Noregur","26","23","2147","TempsMort","29","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","245","Ungverjaland","Noregur","26","23","2180","HandSpirit","22","28","0","0"
"8","HMH 2011","406","Tempsmort","B-riðill","245","Ungverjaland","Noregur","26","23","2181","Petche","31","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","245","Ungverjaland","Noregur","26","23","2221","Oweiss","27","23","5","71.4285714"
"8","HMH 2011","406","Tempsmort","B-riðill","245","Ungverjaland","Noregur","26","23","2323","80nono80","29","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","246","Slóvakía","Svíþjóð","22","38","2147","TempsMort","25","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","246","Slóvakía","Svíþjóð","22","38","2180","HandSpirit","18","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","246","Slóvakía","Svíþjóð","22","38","2181","Petche","32","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","246","Slóvakía","Svíþjóð","22","38","2221","Oweiss","24","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","246","Slóvakía","Svíþjóð","22","38","2323","80nono80","21","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","247","Japan","Austurríki","33","30","2147","TempsMort","24","29","0","0"
"8","HMH 2011","406","Tempsmort","B-riðill","247","Japan","Austurríki","33","30","2180","HandSpirit","19","21","0","0"
"8","HMH 2011","406","Tempsmort","B-riðill","247","Japan","Austurríki","33","30","2181","Petche","18","33","0","0"
"8","HMH 2011","406","Tempsmort","B-riðill","247","Japan","Austurríki","33","30","2221","Oweiss","19","24","0","0"
"8","HMH 2011","406","Tempsmort","B-riðill","247","Japan","Austurríki","33","30","2323","80nono80","18","27","0","0"
"8","HMH 2011","406","Tempsmort","D-riðill","248","Argentína","Pólland","23","24","2147","TempsMort","23","33","5","71.4285714"
"8","HMH 2011","406","Tempsmort","D-riðill","248","Argentína","Pólland","23","24","2180","HandSpirit","22","32","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","248","Argentína","Pólland","23","24","2181","Petche","28","32","4","57.1428571"
"8","HMH 2011","406","Tempsmort","D-riðill","248","Argentína","Pólland","23","24","2221","Oweiss","23","31","5","71.4285714"
"8","HMH 2011","406","Tempsmort","D-riðill","248","Argentína","Pólland","23","24","2323","80nono80","20","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","249","Brasilía","Ísland","26","34","2147","TempsMort","24","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","249","Brasilía","Ísland","26","34","2180","HandSpirit","17","25","5","71.4285714"
"8","HMH 2011","406","Tempsmort","B-riðill","249","Brasilía","Ísland","26","34","2181","Petche","17","35","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","249","Brasilía","Ísland","26","34","2221","Oweiss","21","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","249","Brasilía","Ísland","26","34","2323","80nono80","22","21","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","250","Bahrain","Þýskaland","18","38","2147","TempsMort","20","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","250","Bahrain","Þýskaland","18","38","2180","HandSpirit","15","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","250","Bahrain","Þýskaland","18","38","2181","Petche","28","39","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","250","Bahrain","Þýskaland","18","38","2221","Oweiss","17","32","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","250","Bahrain","Þýskaland","18","38","2323","80nono80","15","36","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","250","Bahrain","Þýskaland","18","38","2355","Zebulon-12","11","34","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","251","Túnis","Spánn","18","21","2147","TempsMort","23","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","251","Túnis","Spánn","18","21","2180","HandSpirit","27","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","251","Túnis","Spánn","18","21","2181","Petche","25","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","251","Túnis","Spánn","18","21","2221","Oweiss","24","32","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","251","Túnis","Spánn","18","21","2323","80nono80","20","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","251","Túnis","Spánn","18","21","2355","Zebulon-12","25","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","252","Ástralía","Serbía","18","35","2147","TempsMort","16","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","252","Ástralía","Serbía","18","35","2180","HandSpirit","16","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","252","Ástralía","Serbía","18","35","2181","Petche","15","38","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","252","Ástralía","Serbía","18","35","2221","Oweiss","23","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","252","Ástralía","Serbía","18","35","2323","80nono80","17","32","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","252","Ástralía","Serbía","18","35","2355","Zebulon-12","12","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","253","Egyptaland","Frakkland","19","28","2147","TempsMort","23","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","253","Egyptaland","Frakkland","19","28","2180","HandSpirit","24","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","253","Egyptaland","Frakkland","19","28","2181","Petche","24","32","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","253","Egyptaland","Frakkland","19","28","2221","Oweiss","25","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","253","Egyptaland","Frakkland","19","28","2323","80nono80","21","32","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","253","Egyptaland","Frakkland","19","28","2355","Zebulon-12","23","32","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","254","Alsír","Króatía","15","26","2147","TempsMort","22","26","5","71.4285714"
"8","HMH 2011","406","Tempsmort","C-riðill","254","Alsír","Króatía","15","26","2180","HandSpirit","22","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","254","Alsír","Króatía","15","26","2181","Petche","22","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","254","Alsír","Króatía","15","26","2221","Oweiss","22","32","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","254","Alsír","Króatía","15","26","2323","80nono80","17","30","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","254","Alsír","Króatía","15","26","2355","Zebulon-12","13","36","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","255","Rúmenía","Danmörk","30","39","2147","TempsMort","27","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","255","Rúmenía","Danmörk","30","39","2180","HandSpirit","23","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","255","Rúmenía","Danmörk","30","39","2181","Petche","26","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","255","Rúmenía","Danmörk","30","39","2221","Oweiss","26","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","255","Rúmenía","Danmörk","30","39","2323","80nono80","25","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","C-riðill","255","Rúmenía","Danmörk","30","39","2355","Zebulon-12","24","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","256","Spánn","Þýskaland","26","24","2147","TempsMort","27","31","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","256","Spánn","Þýskaland","26","24","2180","HandSpirit","28","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","256","Spánn","Þýskaland","26","24","2181","Petche","32","34","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","256","Spánn","Þýskaland","26","24","2221","Oweiss","28","26","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","256","Spánn","Þýskaland","26","24","2323","80nono80","27","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","257","Frakkland","Bahrain","41","17","2147","TempsMort","36","18","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","257","Frakkland","Bahrain","41","17","2180","HandSpirit","39","12","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","257","Frakkland","Bahrain","41","17","2181","Petche","38","14","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","257","Frakkland","Bahrain","41","17","2221","Oweiss","37","16","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","257","Frakkland","Bahrain","41","17","2323","80nono80","38","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","258","Túnis","Egyptaland","23","27","2147","TempsMort","25","27","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","258","Túnis","Egyptaland","23","27","2180","HandSpirit","28","25","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","258","Túnis","Egyptaland","23","27","2181","Petche","29","27","1","14.2857142"
"8","HMH 2011","406","Tempsmort","A-riðill","258","Túnis","Egyptaland","23","27","2221","Oweiss","28","26","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","258","Túnis","Egyptaland","23","27","2323","80nono80","25","21","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","259","Bahrain","Túnis","21","28","2180","HandSpirit","15","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","259","Bahrain","Túnis","21","28","2181","Petche","16","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","259","Bahrain","Túnis","21","28","2205","stassic","20","36","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","259","Bahrain","Túnis","21","28","2221","Oweiss","19","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","259","Bahrain","Túnis","21","28","2323","80nono80","22","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","260","Þýskaland","Frakkland","23","30","2147","TempsMort","26","30","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","260","Þýskaland","Frakkland","23","30","2180","HandSpirit","25","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","260","Þýskaland","Frakkland","23","30","2181","Petche","31","32","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","260","Þýskaland","Frakkland","23","30","2205","stassic","20","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","260","Þýskaland","Frakkland","23","30","2221","Oweiss","25","28","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","260","Þýskaland","Frakkland","23","30","2323","80nono80","22","25","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","261","Spánn","Egyptaland","31","18","2147","TempsMort","31","24","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","261","Spánn","Egyptaland","31","18","2180","HandSpirit","33","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","261","Spánn","Egyptaland","31","18","2181","Petche","31","24","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","261","Spánn","Egyptaland","31","18","2205","stassic","31","23","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","261","Spánn","Egyptaland","31","18","2221","Oweiss","30","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","261","Spánn","Egyptaland","31","18","2323","80nono80","25","25","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","262","Egyptaland","Bahrain","26","27","2147","TempsMort","29","23","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","262","Egyptaland","Bahrain","26","27","2180","HandSpirit","31","14","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","262","Egyptaland","Bahrain","26","27","2181","Petche","32","17","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","262","Egyptaland","Bahrain","26","27","2205","stassic","36","25","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","262","Egyptaland","Bahrain","26","27","2221","Oweiss","29","19","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","262","Egyptaland","Bahrain","26","27","2323","80nono80","30","18","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","263","Þýskaland","Túnis","36","26","2147","TempsMort","32","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","263","Þýskaland","Túnis","36","26","2180","HandSpirit","27","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","263","Þýskaland","Túnis","36","26","2181","Petche","28","26","5","71.4285714"
"8","HMH 2011","406","Tempsmort","A-riðill","263","Þýskaland","Túnis","36","26","2205","stassic","28","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","263","Þýskaland","Túnis","36","26","2221","Oweiss","28","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","263","Þýskaland","Túnis","36","26","2323","80nono80","25","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","A-riðill","264","Frakkland","Spánn","28","28","2147","TempsMort","28","25","1","14.2857142"
"8","HMH 2011","406","Tempsmort","A-riðill","264","Frakkland","Spánn","28","28","2180","HandSpirit","24","26","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","264","Frakkland","Spánn","28","28","2181","Petche","31","29","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","264","Frakkland","Spánn","28","28","2205","stassic","26","23","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","264","Frakkland","Spánn","28","28","2221","Oweiss","26","23","0","0"
"8","HMH 2011","406","Tempsmort","A-riðill","264","Frakkland","Spánn","28","28","2323","80nono80","27","22","0","0"
"8","HMH 2011","406","Tempsmort","B-riðill","265","Ungverjaland","Brasilía","35","24","2147","TempsMort","31","22","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","265","Ungverjaland","Brasilía","35","24","2180","HandSpirit","23","16","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","265","Ungverjaland","Brasilía","35","24","2181","Petche","32","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","265","Ungverjaland","Brasilía","35","24","2221","Oweiss","32","21","5","71.4285714"
"8","HMH 2011","406","Tempsmort","B-riðill","265","Ungverjaland","Brasilía","35","24","2323","80nono80","30","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","266","Noregur","Austurríki","33","27","2147","TempsMort","31","26","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","266","Noregur","Austurríki","33","27","2180","HandSpirit","26","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","266","Noregur","Austurríki","33","27","2181","Petche","32","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","266","Noregur","Austurríki","33","27","2221","Oweiss","37","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","266","Noregur","Austurríki","33","27","2323","80nono80","25","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","267","Ísland","Japan","36","22","2147","TempsMort","32","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","267","Ísland","Japan","36","22","2180","HandSpirit","29","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","267","Ísland","Japan","36","22","2181","Petche","34","17","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","267","Ísland","Japan","36","22","2221","Oweiss","31","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","267","Ísland","Japan","36","22","2323","80nono80","30","24","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","268","Japan","Ungverjaland","24","28","2147","TempsMort","25","29","5","71.4285714"
"8","HMH 2011","406","Tempsmort","B-riðill","268","Japan","Ungverjaland","24","28","2180","HandSpirit","25","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","268","Japan","Ungverjaland","24","28","2181","Petche","28","29","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","268","Japan","Ungverjaland","24","28","2205","stassic","29","33","5","71.4285714"
"8","HMH 2011","406","Tempsmort","B-riðill","268","Japan","Ungverjaland","24","28","2221","Oweiss","22","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","268","Japan","Ungverjaland","24","28","2323","80nono80","18","27","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","269","Noregur","Brasilía","26","25","2147","TempsMort","34","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","269","Noregur","Brasilía","26","25","2180","HandSpirit","34","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","269","Noregur","Brasilía","26","25","2181","Petche","33","20","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","269","Noregur","Brasilía","26","25","2205","stassic","30","19","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","269","Noregur","Brasilía","26","25","2221","Oweiss","32","23","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","269","Noregur","Brasilía","26","25","2323","80nono80","25","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","270","Austurríki","Ísland","23","26","2147","TempsMort","25","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","270","Austurríki","Ísland","23","26","2180","HandSpirit","18","31","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","270","Austurríki","Ísland","23","26","2181","Petche","29","33","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","270","Austurríki","Ísland","23","26","2205","stassic","16","21","4","57.1428571"
"8","HMH 2011","406","Tempsmort","B-riðill","270","Austurríki","Ísland","23","26","2221","Oweiss","21","32","4","57.1428571"
