"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1982","Sile","Íran","24","25","5082","Elfa Sif","25","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1982","Sile","Íran","24","25","13056","Sigurvin","27","22","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1982","Sile","Íran","24","25","17212","Kristín","24","20","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1982","Sile","Íran","24","25","17230","Guðbjörg","24","28","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1982","Sile","Íran","24","25","17304","Tóta","30","27","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1982","Sile","Íran","24","25","17986","Jón Gunnar","21","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1982","Sile","Íran","24","25","18068","Helgi Þór","25","34","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1982","Sile","Íran","24","25","18156","Jóhanna Tryggvadóttir","33","22","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","5082","Elfa Sif","32","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","13056","Sigurvin","33","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","17212","Kristín","27","22","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","17230","Guðbjörg","32","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","17304","Tóta","32","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","17517","jón þór","32","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","17986","Jón Gunnar","33","25","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","18068","Helgi Þór","18","25","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","18156","Jóhanna Tryggvadóttir","37","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1984","Svartfjallaland","Íran","34","31","5082","Elfa Sif","30","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1984","Svartfjallaland","Íran","34","31","13056","Sigurvin","29","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1984","Svartfjallaland","Íran","34","31","17212","Kristín","24","21","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1984","Svartfjallaland","Íran","34","31","17230","Guðbjörg","26","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1984","Svartfjallaland","Íran","34","31","17304","Tóta","27","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1984","Svartfjallaland","Íran","34","31","17517","jón þór","32","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1984","Svartfjallaland","Íran","34","31","17986","Jón Gunnar","29","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1984","Svartfjallaland","Íran","34","31","18068","Helgi Þór","19","32","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1984","Svartfjallaland","Íran","34","31","18156","Jóhanna Tryggvadóttir","35","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1985","Spánn","Síle","34","26","5082","Elfa Sif","32","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1985","Spánn","Síle","34","26","13056","Sigurvin","32","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1985","Spánn","Síle","34","26","17212","Kristín","32","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1985","Spánn","Síle","34","26","17230","Guðbjörg","32","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1985","Spánn","Síle","34","26","17304","Tóta","37","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1985","Spánn","Síle","34","26","17517","jón þór","35","17","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1985","Spánn","Síle","34","26","17986","Jón Gunnar","34","26","7","100"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1985","Spánn","Síle","34","26","18068","Helgi Þór","36","17","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1985","Spánn","Síle","34","26","18156","Jóhanna Tryggvadóttir","19","35","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1986","Svartfjallaland","Síle","35","33","5082","Elfa Sif","33","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1986","Svartfjallaland","Síle","35","33","13056","Sigurvin","29","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1986","Svartfjallaland","Síle","35","33","17212","Kristín","24","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1986","Svartfjallaland","Síle","35","33","17230","Guðbjörg","23","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1986","Svartfjallaland","Síle","35","33","17304","Tóta","28","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1986","Svartfjallaland","Síle","35","33","17517","jón þór","28","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1986","Svartfjallaland","Síle","35","33","17986","Jón Gunnar","32","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1986","Svartfjallaland","Síle","35","33","18068","Helgi Þór","16","28","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1986","Svartfjallaland","Síle","35","33","18156","Jóhanna Tryggvadóttir","27","16","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1987","Íran","Spánn","22","35","5082","Elfa Sif","26","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1987","Íran","Spánn","22","35","13056","Sigurvin","18","34","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1987","Íran","Spánn","22","35","17212","Kristín","18","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1987","Íran","Spánn","22","35","17230","Guðbjörg","31","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1987","Íran","Spánn","22","35","17304","Tóta","22","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1987","Íran","Spánn","22","35","17517","jón þór","19","31","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1987","Íran","Spánn","22","35","17986","Jón Gunnar","21","33","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1987","Íran","Spánn","22","35","18068","Helgi Þór","15","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","A-riðill","1987","Íran","Spánn","22","35","18156","Jóhanna Tryggvadóttir","30","25","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1988","Frakkland","Pólland","26","24","5082","Elfa Sif","30","28","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1988","Frakkland","Pólland","26","24","13056","Sigurvin","33","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1988","Frakkland","Pólland","26","24","17212","Kristín","28","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1988","Frakkland","Pólland","26","24","17230","Guðbjörg","34","32","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1988","Frakkland","Pólland","26","24","17304","Tóta","29","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1988","Frakkland","Pólland","26","24","17517","jón þór","32","35","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5082","Elfa Sif","20","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13056","Sigurvin","22","34","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17212","Kristín","18","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17230","Guðbjörg","21","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17304","Tóta","25","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17986","Jón Gunnar","18","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18068","Helgi Þór","17","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18156","Jóhanna Tryggvadóttir","29","20","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5082","Elfa Sif","35","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13056","Sigurvin","36","18","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17212","Kristín","29","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17230","Guðbjörg","32","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17304","Tóta","33","19","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17517","jón þór","36","18","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17986","Jón Gunnar","33","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18068","Helgi Þór","23","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18156","Jóhanna Tryggvadóttir","29","36","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1991","Pólland","Slóvenía","23","32","5082","Elfa Sif","25","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1991","Pólland","Slóvenía","23","32","13056","Sigurvin","27","25","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1991","Pólland","Slóvenía","23","32","17212","Kristín","27","22","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1991","Pólland","Slóvenía","23","32","17230","Guðbjörg","28","24","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1991","Pólland","Slóvenía","23","32","17304","Tóta","27","36","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1991","Pólland","Slóvenía","23","32","17517","jón þór","26","24","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1991","Pólland","Slóvenía","23","32","17986","Jón Gunnar","29","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1991","Pólland","Slóvenía","23","32","18068","Helgi Þór","14","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1991","Pólland","Slóvenía","23","32","18156","Jóhanna Tryggvadóttir","19","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1992","Slóvenía","Frakkland","31","35","5082","Elfa Sif","28","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1992","Slóvenía","Frakkland","31","35","13056","Sigurvin","27","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1992","Slóvenía","Frakkland","31","35","17212","Kristín","24","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1992","Slóvenía","Frakkland","31","35","17230","Guðbjörg","24","26","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1992","Slóvenía","Frakkland","31","35","17304","Tóta","30","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1992","Slóvenía","Frakkland","31","35","17517","jón þór","23","28","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1992","Slóvenía","Frakkland","31","35","17986","Jón Gunnar","25","34","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1992","Slóvenía","Frakkland","31","35","18068","Helgi Þór","34","30","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1992","Slóvenía","Frakkland","31","35","18156","Jóhanna Tryggvadóttir","17","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5082","Elfa Sif","27","24","7","100"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13056","Sigurvin","28","19","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17212","Kristín","27","19","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17230","Guðbjörg","31","28","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17304","Tóta","32","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17517","jón þór","32","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17986","Jón Gunnar","33","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18068","Helgi Þór","36","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18156","Jóhanna Tryggvadóttir","17","14","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5082","Elfa Sif","27","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13056","Sigurvin","25","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17212","Kristín","19","25","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17230","Guðbjörg","17","25","1","14.2857142"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17304","Tóta","17","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17986","Jón Gunnar","14","23","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18068","Helgi Þór","34","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18156","Jóhanna Tryggvadóttir","22","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","5082","Elfa Sif","29","21","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","13056","Sigurvin","34","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","17212","Kristín","30","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","17230","Guðbjörg","34","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","17304","Tóta","33","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","17517","jón þór","33","27","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","17986","Jón Gunnar","36","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","18068","Helgi Þór","14","15","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","18156","Jóhanna Tryggvadóttir","30","19","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5082","Elfa Sif","28","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13056","Sigurvin","26","24","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17212","Kristín","25","19","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17230","Guðbjörg","24","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17304","Tóta","32","29","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17517","jón þór","29","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17986","Jón Gunnar","23","22","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18068","Helgi Þór","29","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18156","Jóhanna Tryggvadóttir","31","18","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5082","Elfa Sif","30","23","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13056","Sigurvin","32","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17212","Kristín","35","20","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17230","Guðbjörg","32","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17304","Tóta","30","14","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17517","jón þór","34","23","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17986","Jón Gunnar","37","14","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18068","Helgi Þór","28","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18156","Jóhanna Tryggvadóttir","18","32","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5082","Elfa Sif","28","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13056","Sigurvin","26","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17212","Kristín","25","21","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17230","Guðbjörg","25","26","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17304","Tóta","26","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17517","jón þór","28","24","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17986","Jón Gunnar","19","19","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18068","Helgi Þór","28","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18156","Jóhanna Tryggvadóttir","17","21","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5082","Elfa Sif","18","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13056","Sigurvin","21","35","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17212","Kristín","17","31","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17230","Guðbjörg","26","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17304","Tóta","22","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17517","jón þór","20","32","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17986","Jón Gunnar","25","36","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18068","Helgi Þór","30","29","0","0"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18156","Jóhanna Tryggvadóttir","21","30","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5082","Elfa Sif","30","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13056","Sigurvin","28","23","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17212","Kristín","28","25","4","57.1428571"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17230","Guðbjörg","32","27","5","71.4285714"
"42","HMH 2023","2829","Sjúkraþjálfarinn - Bæjarhraun","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17304","Tóta","30","22","5","71.4285714"
