"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","11900","Guðmundur Árnason","28","22","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","14181","Ólafur Þór Snorrason","28","22","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","14200","Zoega","27","23","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","14288","Ari Hafberg Friðfinnsson","29","26","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","14538","Albert s","32","25","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","14645","Tommi Jó","28","26","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","14758","Grétar Þór","28","23","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","15385","Baldvin Þór","32","26","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","15436","Óttar St","32","25","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","15573","Magnús Heiðdal","22","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","15889","Sirrí Sæland","29","25","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","16967","Sigurður Einarsson","29","28","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","17098","Agnes","24","23","1","14.2857142"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","17849","Fannar Freyr","27","26","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","17850","Vignir Svafarsson","29","27","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1982","Sile","Íran","24","25","18224","God of Arrows Son of Eagle","30","15","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","11900","Guðmundur Árnason","30","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","14181","Ólafur Þór Snorrason","29","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","14200","Zoega","34","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","14288","Ari Hafberg Friðfinnsson","27","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","14538","Albert s","29","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","14645","Tommi Jó","28","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","14758","Grétar Þór","29","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","15436","Óttar St","28","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","15573","Magnús Heiðdal","27","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","15889","Sirrí Sæland","27","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","16967","Sigurður Einarsson","32","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","17098","Agnes","34","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","17849","Fannar Freyr","31","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","17850","Vignir Svafarsson","32","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1983","Spánn","Svartfjallaland","30","25","18224","God of Arrows Son of Eagle","30","15","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","11900","Guðmundur Árnason","28","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","14181","Ólafur Þór Snorrason","29","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","14200","Zoega","26","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","14288","Ari Hafberg Friðfinnsson","27","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","14538","Albert s","35","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","14758","Grétar Þór","28","21","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","15385","Baldvin Þór","33","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","15436","Óttar St","29","26","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","15573","Magnús Heiðdal","26","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","15889","Sirrí Sæland","29","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","16967","Sigurður Einarsson","25","21","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","17098","Agnes","29","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","17849","Fannar Freyr","26","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","17850","Vignir Svafarsson","30","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1984","Svartfjallaland","Íran","34","31","18224","God of Arrows Son of Eagle","30","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","11900","Guðmundur Árnason","29","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","14181","Ólafur Þór Snorrason","33","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","14200","Zoega","29","21","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","14288","Ari Hafberg Friðfinnsson","32","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","14538","Albert s","39","20","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","14758","Grétar Þór","32","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","15385","Baldvin Þór","32","19","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","15436","Óttar St","40","20","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","15573","Magnús Heiðdal","33","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","15889","Sirrí Sæland","30","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","16967","Sigurður Einarsson","29","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","17098","Agnes","31","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","17849","Fannar Freyr","30","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","17850","Vignir Svafarsson","30","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1985","Spánn","Síle","34","26","18224","God of Arrows Son of Eagle","30","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","11900","Guðmundur Árnason","30","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","14181","Ólafur Þór Snorrason","25","21","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","14200","Zoega","28","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","14288","Ari Hafberg Friðfinnsson","29","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","14538","Albert s","32","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","14758","Grétar Þór","28","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","15385","Baldvin Þór","31","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","15436","Óttar St","30","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","15573","Magnús Heiðdal","31","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","15889","Sirrí Sæland","22","29","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","16967","Sigurður Einarsson","26","26","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","17098","Agnes","31","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","17849","Fannar Freyr","27","25","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1986","Svartfjallaland","Síle","35","33","18224","God of Arrows Son of Eagle","15","30","0","0"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","11900","Guðmundur Árnason","26","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","14181","Ólafur Þór Snorrason","21","37","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","14200","Zoega","20","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","14288","Ari Hafberg Friðfinnsson","23","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","14538","Albert s","20","35","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","14758","Grétar Þór","22","32","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","15385","Baldvin Þór","16","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","15436","Óttar St","23","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","15573","Magnús Heiðdal","25","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","15889","Sirrí Sæland","28","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","16967","Sigurður Einarsson","27","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","17098","Agnes","26","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","17849","Fannar Freyr","25","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","A-riðill","1987","Íran","Spánn","22","35","18224","God of Arrows Son of Eagle","15","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","11900","Guðmundur Árnason","33","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","14181","Ólafur Þór Snorrason","32","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","14200","Zoega","31","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","14288","Ari Hafberg Friðfinnsson","27","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","14538","Albert s","34","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","14645","Tommi Jó","28","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","14758","Grétar Þór","34","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","15436","Óttar St","29","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","15573","Magnús Heiðdal","26","20","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","15889","Sirrí Sæland","32","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","16967","Sigurður Einarsson","34","32","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","17098","Agnes","32","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","17849","Fannar Freyr","28","25","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1988","Frakkland","Pólland","26","24","17850","Vignir Svafarsson","32","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11900","Guðmundur Árnason","26","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14181","Ólafur Þór Snorrason","22","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14200","Zoega","25","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14288","Ari Hafberg Friðfinnsson","25","31","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14538","Albert s","25","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14645","Tommi Jó","21","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14758","Grétar Þór","17","36","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15385","Baldvin Þór","27","39","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15436","Óttar St","21","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15573","Magnús Heiðdal","21","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15889","Sirrí Sæland","21","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16967","Sigurður Einarsson","31","31","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17098","Agnes","26","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17849","Fannar Freyr","18","34","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17850","Vignir Svafarsson","22","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18224","God of Arrows Son of Eagle","15","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11900","Guðmundur Árnason","33","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14181","Ólafur Þór Snorrason","35","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14200","Zoega","36","16","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14288","Ari Hafberg Friðfinnsson","28","24","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14538","Albert s","40","20","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14758","Grétar Þór","36","17","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15385","Baldvin Þór","18","31","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15436","Óttar St","35","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15573","Magnús Heiðdal","35","21","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15889","Sirrí Sæland","31","23","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16967","Sigurður Einarsson","29","21","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17098","Agnes","32","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17849","Fannar Freyr","35","19","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17850","Vignir Svafarsson","32","19","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18224","God of Arrows Son of Eagle","30","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","11900","Guðmundur Árnason","29","26","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","14181","Ólafur Þór Snorrason","27","24","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","14200","Zoega","25","23","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","14288","Ari Hafberg Friðfinnsson","29","28","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","14538","Albert s","28","26","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","14758","Grétar Þór","27","25","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","15385","Baldvin Þór","24","18","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","15436","Óttar St","28","27","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","15573","Magnús Heiðdal","25","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","15889","Sirrí Sæland","28","26","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","16967","Sigurður Einarsson","32","29","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","17098","Agnes","26","25","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","17849","Fannar Freyr","28","27","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","17850","Vignir Svafarsson","28","27","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1991","Pólland","Slóvenía","23","32","18224","God of Arrows Son of Eagle","30","15","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","11900","Guðmundur Árnason","26","33","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","14181","Ólafur Þór Snorrason","24","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","14200","Zoega","26","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","14288","Ari Hafberg Friðfinnsson","26","30","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","14538","Albert s","25","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","14758","Grétar Þór","25","29","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","15385","Baldvin Þór","21","27","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","15436","Óttar St","24","29","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","15573","Magnús Heiðdal","24","28","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","15889","Sirrí Sæland","28","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","16967","Sigurður Einarsson","27","32","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","17098","Agnes","31","34","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","17849","Fannar Freyr","27","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1992","Slóvenía","Frakkland","31","35","18224","God of Arrows Son of Eagle","15","30","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11900","Guðmundur Árnason","37","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14181","Ólafur Þór Snorrason","29","20","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14200","Zoega","31","20","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14288","Ari Hafberg Friðfinnsson","28","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14538","Albert s","32","28","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14758","Grétar Þór","32","24","5","71.4285714"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15385","Baldvin Þór","31","26","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15436","Óttar St","40","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15573","Magnús Heiðdal","28","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15889","Sirrí Sæland","29","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16967","Sigurður Einarsson","29","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17098","Agnes","28","28","0","0"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17849","Fannar Freyr","33","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18224","God of Arrows Son of Eagle","30","15","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11900","Guðmundur Árnason","21","29","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14181","Ólafur Þór Snorrason","18","28","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14200","Zoega","26","29","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14288","Ari Hafberg Friðfinnsson","28","22","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14538","Albert s","25","32","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14645","Tommi Jó","21","26","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14758","Grétar Þór","20","32","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15385","Baldvin Þór","29","23","4","57.1428571"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15436","Óttar St","23","26","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15573","Magnús Heiðdal","18","26","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15889","Sirrí Sæland","26","30","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16967","Sigurður Einarsson","26","30","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17098","Agnes","26","27","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17849","Fannar Freyr","19","29","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17850","Vignir Svafarsson","24","32","0","0"
"42","HMH 2023","2738","Ísfélagið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18224","God of Arrows Son of Eagle","15","30","0","0"
