"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5770","Rósa","34","16","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11581","Markús Vilhjálmsson","35","15","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11583","Guðmundur Heiðar","34","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11584","Sigríður Harðardóttir","33","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11587","Rut Vilhjálmsdóttir","32","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11601","Daði Áslaugarson","35","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11731","Guðrún Arna","35","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11732","Erlingur","30","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12047","Sigurborg","38","17","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12049","Erlendur","33","18","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12050","Jóhannes","35","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12059","Helga Pála","26","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12068","Siguður Grétar Ólafsson","45","15","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12092","Elísa","22","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5770","Rósa","33","16","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11581","Markús Vilhjálmsson","33","17","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11583","Guðmundur Heiðar","28","18","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11584","Sigríður Harðardóttir","34","19","5","71.4285714"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11587","Rut Vilhjálmsdóttir","28","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11601","Daði Áslaugarson","31","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11731","Guðrún Arna","40","15","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11732","Erlingur","25","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12047","Sigurborg","34","17","5","71.4285714"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12049","Erlendur","30","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12050","Jóhannes","31","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12059","Helga Pála","19","18","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12068","Siguður Grétar Ólafsson","38","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12092","Elísa","19","26","0","0"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5770","Rósa","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11581","Markús Vilhjálmsson","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11583","Guðmundur Heiðar","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11584","Sigríður Harðardóttir","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11587","Rut Vilhjálmsdóttir","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11601","Daði Áslaugarson","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11731","Guðrún Arna","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11732","Erlingur","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12047","Sigurborg","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12050","Jóhannes","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12059","Helga Pála","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12068","Siguður Grétar Ólafsson","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12092","Elísa","0","10","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5770","Rósa","33","15","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11581","Markús Vilhjálmsson","39","16","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11583","Guðmundur Heiðar","30","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11584","Sigríður Harðardóttir","27","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11587","Rut Vilhjálmsdóttir","28","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11601","Daði Áslaugarson","34","21","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11731","Guðrún Arna","24","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11732","Erlingur","26","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12047","Sigurborg","30","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12050","Jóhannes","31","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12059","Helga Pála","29","31","0","0"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12068","Siguður Grétar Ólafsson","35","15","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12092","Elísa","29","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5770","Rósa","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11581","Markús Vilhjálmsson","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11583","Guðmundur Heiðar","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11584","Sigríður Harðardóttir","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11587","Rut Vilhjálmsdóttir","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11601","Daði Áslaugarson","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11732","Erlingur","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12047","Sigurborg","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12049","Erlendur","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12050","Jóhannes","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12059","Helga Pála","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12068","Siguður Grétar Ólafsson","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12092","Elísa","10","0","7","100"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5770","Rósa","29","27","0","0"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11581","Markús Vilhjálmsson","29","27","0","0"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11583","Guðmundur Heiðar","28","27","1","14.2857142"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11584","Sigríður Harðardóttir","28","28","1","14.2857142"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11587","Rut Vilhjálmsdóttir","29","27","0","0"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11601","Daði Áslaugarson","33","22","0","0"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11731","Guðrún Arna","29","28","0","0"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11732","Erlingur","15","34","4","57.1428571"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12047","Sigurborg","32","29","1","14.2857142"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12049","Erlendur","32","28","0","0"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12050","Jóhannes","30","25","0","0"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12059","Helga Pála","24","24","0","0"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12068","Siguður Grétar Ólafsson","31","29","1","14.2857142"
"36","HMH 2021","1799","Strætó","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12092","Elísa","25","21","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","5770","Rósa","30","19","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","11581","Markús Vilhjálmsson","32","21","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","11583","Guðmundur Heiðar","30","24","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","11584","Sigríður Harðardóttir","31","25","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","11587","Rut Vilhjálmsdóttir","29","24","1","14.2857142"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","11601","Daði Áslaugarson","35","23","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","11731","Guðrún Arna","28","21","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","11732","Erlingur","30","22","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","12047","Sigurborg","32","24","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","12049","Erlendur","31","22","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","12050","Jóhannes","36","21","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","12059","Helga Pála","26","28","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","12068","Siguður Grétar Ólafsson","29","19","1","14.2857142"
"36","HMH 2021","1799","Strætó","B-riðill","1666","Spánn","Brasilía","29","29","12092","Elísa","20","30","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","5770","Rósa","23","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","11581","Markús Vilhjálmsson","23","25","5","71.4285714"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","11583","Guðmundur Heiðar","26","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","11584","Sigríður Harðardóttir","26","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","11587","Rut Vilhjálmsdóttir","26","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","11601","Daði Áslaugarson","25","30","5","71.4285714"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","11731","Guðrún Arna","21","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","11732","Erlingur","25","31","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","12047","Sigurborg","22","30","5","71.4285714"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","12049","Erlendur","23","30","5","71.4285714"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","12050","Jóhannes","25","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","12059","Helga Pála","29","14","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","12068","Siguður Grétar Ólafsson","23","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1667","Túnis","Pólland","28","30","12092","Elísa","22","20","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","5770","Rósa","25","29","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","11581","Markús Vilhjálmsson","26","30","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","11583","Guðmundur Heiðar","25","30","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","11584","Sigríður Harðardóttir","22","21","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","11587","Rut Vilhjálmsdóttir","24","31","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","11601","Daði Áslaugarson","28","29","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","11731","Guðrún Arna","32","16","1","14.2857142"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","11732","Erlingur","18","29","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","12047","Sigurborg","24","26","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","12050","Jóhannes","32","29","1","14.2857142"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","12059","Helga Pála","25","29","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","12068","Siguður Grétar Ólafsson","21","29","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1668","Túnis","Brasilía","32","32","12092","Elísa","14","16","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","5770","Rósa","23","32","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","11581","Markús Vilhjálmsson","22","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","11583","Guðmundur Heiðar","24","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","11584","Sigríður Harðardóttir","26","26","1","14.2857142"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","11587","Rut Vilhjálmsdóttir","24","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","11601","Daði Áslaugarson","26","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","11731","Guðrún Arna","23","35","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","11732","Erlingur","23","37","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","12047","Sigurborg","26","28","5","71.4285714"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","12050","Jóhannes","23","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","12059","Helga Pála","14","30","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","12068","Siguður Grétar Ólafsson","22","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1669","Pólland","Spánn","26","27","12092","Elísa","14","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","5770","Rósa","34","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","11581","Markús Vilhjálmsson","29","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","11583","Guðmundur Heiðar","30","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","11584","Sigríður Harðardóttir","26","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","11587","Rut Vilhjálmsdóttir","32","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","11601","Daði Áslaugarson","28","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","11731","Guðrún Arna","25","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","11732","Erlingur","27","22","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","12047","Sigurborg","28","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","12049","Erlendur","24","29","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","12050","Jóhannes","30","24","5","71.4285714"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","12059","Helga Pála","18","34","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","12068","Siguður Grétar Ólafsson","28","22","5","71.4285714"
"36","HMH 2021","1799","Strætó","B-riðill","1670","Spánn","Túnis","36","30","12092","Elísa","31","25","5","71.4285714"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","5770","Rósa","26","24","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","11581","Markús Vilhjálmsson","28","27","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","11583","Guðmundur Heiðar","25","23","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","11584","Sigríður Harðardóttir","20","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","11587","Rut Vilhjálmsdóttir","26","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","11601","Daði Áslaugarson","25","24","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","11731","Guðrún Arna","26","29","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","11732","Erlingur","31","22","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","12047","Sigurborg","30","28","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","12049","Erlendur","25","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","12050","Jóhannes","25","26","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","12059","Helga Pála","31","31","0","0"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","12068","Siguður Grétar Ólafsson","25","27","4","57.1428571"
"36","HMH 2021","1799","Strætó","B-riðill","1671","Brasilía","Pólland","23","33","12092","Elísa","25","22","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","5770","Rósa","37","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","11581","Markús Vilhjálmsson","32","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","11583","Guðmundur Heiðar","25","23","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","11584","Sigríður Harðardóttir","22","22","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","11587","Rut Vilhjálmsdóttir","28","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","11601","Daði Áslaugarson","21","16","5","71.4285714"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","11731","Guðrún Arna","26","19","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","11732","Erlingur","35","28","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","12047","Sigurborg","27","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","12049","Erlendur","30","22","5","71.4285714"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","12050","Jóhannes","24","20","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","12059","Helga Pála","20","35","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","12068","Siguður Grétar Ólafsson","30","23","5","71.4285714"
"36","HMH 2021","1799","Strætó","C-riðill","1672","Kvatar","Angóla","30","25","12092","Elísa","17","28","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","5770","Rósa","32","15","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","11581","Markús Vilhjálmsson","32","20","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","11583","Guðmundur Heiðar","35","27","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","11584","Sigríður Harðardóttir","29","22","1","14.2857142"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","11587","Rut Vilhjálmsdóttir","32","26","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","11601","Daði Áslaugarson","29","20","1","14.2857142"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","11731","Guðrún Arna","30","24","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","11732","Erlingur","26","24","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","12047","Sigurborg","31","24","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","12049","Erlendur","28","25","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","12050","Jóhannes","25","20","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","12059","Helga Pála","28","26","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","12068","Siguður Grétar Ólafsson","33","22","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1673","Króatía","Japan","29","29","12092","Elísa","15","32","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","5770","Rósa","27","25","5","71.4285714"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","11581","Markús Vilhjálmsson","28","26","5","71.4285714"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","11583","Guðmundur Heiðar","29","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","11584","Sigríður Harðardóttir","20","25","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","11587","Rut Vilhjálmsdóttir","29","24","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","11601","Daði Áslaugarson","23","26","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","11731","Guðrún Arna","15","21","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","11732","Erlingur","20","17","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","12047","Sigurborg","30","25","4","57.1428571"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","12050","Jóhannes","26","27","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","12059","Helga Pála","29","37","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","12068","Siguður Grétar Ólafsson","27","28","0","0"
"36","HMH 2021","1799","Strætó","C-riðill","1674","Kvatar","Japan","31","29","12092","Elísa","17","37","0","0"
