"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3031","D&A","A-riðill","2270","Frakkland","Makedónía","39","29","17152","Björn","32","25","4","57.1428571"
"45","EMH 2024","3031","D&A","A-riðill","2271","Þýskaland","Sviss","27","14","17152","Björn","35","25","4","57.1428571"
"45","EMH 2024","3031","D&A","A-riðill","2272","Sviss","Frakkland","26","26","17152","Björn","21","30","0","0"
"45","EMH 2024","3031","D&A","A-riðill","2335","Makedónía","Þýskaland","25","34","17152","Björn","28","30","4","57.1428571"
"45","EMH 2024","3031","D&A","A-riðill","2336","Makedónía","Sviss","29","27","17152","Björn","30","29","4","57.1428571"
"45","EMH 2024","3031","D&A","A-riðill","2337","Frakkland","Þýskaland","33","30","17152","Björn","34","30","5","71.4285714"
"45","EMH 2024","3031","D&A","B-riðill","2338","Austurríki","Rúmenía","31","24","17152","Björn","29","25","4","57.1428571"
"45","EMH 2024","3031","D&A","B-riðill","2339","Spánn","Króatía","29","39","17152","Björn","33","30","0","0"
"45","EMH 2024","3031","D&A","B-riðill","2340","Rúmenía","Spánn","24","36","17152","Björn","25","30","4","57.1428571"
"45","EMH 2024","3031","D&A","B-riðill","2341","Króatía","Austurríki","28","28","17152","Björn","29","25","0","0"
"45","EMH 2024","3031","D&A","B-riðill","2342","Króatía","Rúmenía","31","25","17152","Björn","34","30","4","57.1428571"
"45","EMH 2024","3031","D&A","B-riðill","2343","Spánn","Austurríki","33","33","17152","Björn","35","30","0","0"
"45","EMH 2024","3031","D&A","C-riðill","2344","Ísland","Serbía","27","27","17152","Björn","26","25","0","0"
"45","EMH 2024","3031","D&A","C-riðill","2345","Ungverjaland","Svartfjallaland","26","24","17152","Björn","32","30","5","71.4285714"
"45","EMH 2024","3031","D&A","C-riðill","2346","Svartfjallaland","Ísland","30","31","17152","Björn","29","30","5","71.4285714"
"45","EMH 2024","3031","D&A","C-riðill","2347","Serbía","Ungverjaland","27","28","17152","Björn","27","21","1","14.2857142"
"45","EMH 2024","3031","D&A","C-riðill","2348","Serbía","Svartfjallaland","29","30","17152","Björn","32","30","1","14.2857142"
"45","EMH 2024","3031","D&A","C-riðill","2349","Ísland","Ungverjaland","25","33","17152","Björn","28","27","0","0"
"45","EMH 2024","3031","D&A","D-riðill","2350","Slóvenía","Færeyjar","32","29","17152","Björn","28","25","5","71.4285714"
"45","EMH 2024","3031","D&A","D-riðill","2351","Noregur","Pólland","32","21","17152","Björn","32","30","5","71.4285714"
"45","EMH 2024","3031","D&A","D-riðill","2352","Pólland","Slóvenía","25","32","17152","Björn","34","29","0","0"
"45","EMH 2024","3031","D&A","D-riðill","2353","Færeyjar","Noregur","26","26","17152","Björn","25","33","0","0"
"45","EMH 2024","3031","D&A","D-riðill","2354","Pólland","Færeyjar","32","28","17152","Björn","31","30","4","57.1428571"
"45","EMH 2024","3031","D&A","D-riðill","2355","Noregur","Slóvenía","27","28","17152","Björn","35","30","0","0"
"45","EMH 2024","3031","D&A","E-riðill","2356","Holland","Georgía","34","29","17152","Björn","30","27","4","57.1428571"
"45","EMH 2024","3031","D&A","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","17152","Björn","38","30","4","57.1428571"
"45","EMH 2024","3031","D&A","E-riðill","2358","Bosnía-Hersegóvína","Holland","20","36","17152","Björn","22","33","4","57.1428571"
"45","EMH 2024","3031","D&A","E-riðill","2359","Georgía","Svíþjóð","26","42","17152","Björn","22","34","4","57.1428571"
"45","EMH 2024","3031","D&A","E-riðill","2360","Bosnía-Hersegóvína","Georgía","19","22","17152","Björn","31","33","4","57.1428571"
"45","EMH 2024","3031","D&A","E-riðill","2361","Svíþjóð","Holland","29","28","17152","Björn","35","31","4","57.1428571"
"45","EMH 2024","3031","D&A","F-riðill","2362","Portúgal","Grikkland","31","24","17152","Björn","29","22","5","71.4285714"
"45","EMH 2024","3031","D&A","F-riðill","2363","Danmörk","Tékkland","23","14","17152","Björn","35","25","4","57.1428571"
"45","EMH 2024","3031","D&A","F-riðill","2364","Tékkland","Portúgal","27","30","17152","Björn","32","35","5","71.4285714"
"45","EMH 2024","3031","D&A","F-riðill","2365","Grikkland","Danmörk","28","40","17152","Björn","26","35","4","57.1428571"
"45","EMH 2024","3031","D&A","F-riðill","2366","Tékkland","Grikkland","29","20","17152","Björn","33","31","4","57.1428571"
"45","EMH 2024","3031","D&A","F-riðill","2367","Danmörk","Portúgal","37","27","17152","Björn","36","33","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill I","2368","Ungverjaland","Austurríki","29","30","17152","Björn","31","25","0","0"
"45","EMH 2024","3031","D&A","Milliriðill I","2369","Þýskaland","Ísland","26","24","17152","Björn","25","27","0","0"
"45","EMH 2024","3031","D&A","Milliriðill I","2370","Frakkland","Króatía","34","32","17152","Björn","32","30","5","71.4285714"
"45","EMH 2024","3031","D&A","Milliriðill I","2371","Ungverjaland","Króatía","29","26","17152","Björn","25","30","0","0"
"45","EMH 2024","3031","D&A","Milliriðill I","2372","Frakkland","Ísland","39","32","17152","Björn","33","30","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill I","2373","Þýskaland","Austurríki","22","22","17152","Björn","33","22","1","14.2857142"
"45","EMH 2024","3031","D&A","Milliriðill I","2374","Frakkland","Austurríki","33","28","17152","Björn","35","27","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill I","2375","Þýskaland","Ungverjaland","35","28","17152","Björn","30","27","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill I","2376","Króatía","Ísland","30","35","17152","Björn","27","30","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","17152","Björn","32","27","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill I","2378","Þýskaland","Króatía","24","30","17152","Björn","27","33","5","71.4285714"
"45","EMH 2024","3031","D&A","Milliriðill I","2379","Austurríki","Ísland","24","26","17152","Björn","25","33","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill II","2383","Danmörk","Svíþjóð","28","27","17152","Björn","32","27","5","71.4285714"
"45","EMH 2024","3031","D&A","Milliriðill II","2384","Slóvenía","Portúgal","30","33","17152","Björn","31","35","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill II","2385","Noregur","Holland","35","32","17152","Björn","33","22","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill II","2386","Slóvenía","Holland","37","34","17152","Björn","30","27","5","71.4285714"
"45","EMH 2024","3031","D&A","Milliriðill II","2387","Noregur","Danmörk","23","29","17152","Björn","30","33","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill II","2388","Svíþjóð","Portúgal","40","33","17152","Björn","33","30","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill II","2389","Slóvenía","Danmörk","28","25","17152","Björn","25","35","0","0"
"45","EMH 2024","3031","D&A","Milliriðill II","2390","Noregur","Svíþjóð","33","23","17152","Björn","31","29","4","57.1428571"
"45","EMH 2024","3031","D&A","Milliriðill II","2391","Holland","Portúgal","33","33","17152","Björn","22","37","0","0"
"45","EMH 2024","3031","D&A","A-riðill","2270","Frakkland","Makedónía","39","29","19070","Pálmar","35","25","5","71.4285714"
"45","EMH 2024","3031","D&A","A-riðill","2271","Þýskaland","Sviss","27","14","19070","Pálmar","33","26","4","57.1428571"
"45","EMH 2024","3031","D&A","D-riðill","2350","Slóvenía","Færeyjar","32","29","19070","Pálmar","36","26","4","57.1428571"
"45","EMH 2024","3031","D&A","D-riðill","2351","Noregur","Pólland","32","21","19070","Pálmar","29","31","0","0"
"45","EMH 2024","3031","D&A","E-riðill","2356","Holland","Georgía","34","29","19070","Pálmar","32","22","4","57.1428571"
"45","EMH 2024","3031","D&A","E-riðill","2357","Svíþjóð","Bosnía-Hersegóvína","29","20","19070","Pálmar","38","26","4","57.1428571"
"45","EMH 2024","3031","D&A","F-riðill","2362","Portúgal","Grikkland","31","24","19070","Pálmar","30","22","4","57.1428571"
"45","EMH 2024","3031","D&A","F-riðill","2363","Danmörk","Tékkland","23","14","19070","Pálmar","30","25","4","57.1428571"
