"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","804","Hannes Garðarsson","28","21","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","805","Begga","26","33","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","813","Jónas M R","31","21","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","839","Bergsveinn Kristinsson","32","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","1465","Stefán Heimir","30","23","7","100"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","1769","Kristinn Hreinsson","31","21","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","1770","Spámaðurinn","28","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","3653","Davíð Hafsteinsson","26","20","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","3696","Kristján Valur Kristjánsson","30","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","3836","BDSM","27","20","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","5649","Jón Brynjar","34","27","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","5668","Jón Axel","25","21","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","5675","Mateusz Swierczewski","28","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","5786","sveinmar","28","20","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1071","Frakkland","Makedónía","30","23","5838","Hjörtur Gíslason","32","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","804","Hannes Garðarsson","29","28","7","100"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","805","Begga","35","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","813","Jónas M R","29","27","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","839","Bergsveinn Kristinsson","28","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","1465","Stefán Heimir","25","33","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","1769","Kristinn Hreinsson","29","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","1770","Spámaðurinn","27","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","3653","Davíð Hafsteinsson","23","25","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","3696","Kristján Valur Kristjánsson","23","23","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","3836","BDSM","25","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","5649","Jón Brynjar","28","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","5668","Jón Axel","31","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","5675","Mateusz Swierczewski","29","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","5786","sveinmar","14","32","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1072","Pólland","Serbía","29","28","5838","Hjörtur Gíslason","23","26","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","804","Hannes Garðarsson","22","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","805","Begga","22","22","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","813","Jónas M R","24","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","839","Bergsveinn Kristinsson","22","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","1037","Sævar Örn","31","20","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","1465","Stefán Heimir","22","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","1769","Kristinn Hreinsson","24","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","1770","Spámaðurinn","25","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","3653","Davíð Hafsteinsson","24","20","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","3696","Kristján Valur Kristjánsson","23","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","3836","BDSM","29","26","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","5649","Jón Brynjar","25","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","5668","Jón Axel","19","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","5675","Mateusz Swierczewski","26","28","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","5786","sveinmar","21","33","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1073","Serbía","Frakkland","26","36","5838","Hjörtur Gíslason","30","14","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","804","Hannes Garðarsson","24","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","805","Begga","26","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","813","Jónas M R","21","31","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","839","Bergsveinn Kristinsson","21","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","1037","Sævar Örn","24","22","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","1465","Stefán Heimir","24","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","1769","Kristinn Hreinsson","20","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","1770","Spámaðurinn","23","30","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","3653","Davíð Hafsteinsson","24","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","3696","Kristján Valur Kristjánsson","25","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","3836","BDSM","25","32","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","5649","Jón Brynjar","27","27","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","5668","Jón Axel","22","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","5675","Mateusz Swierczewski","26","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","5786","sveinmar","22","35","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1074","Makedónía","Pólland","23","24","5838","Hjörtur Gíslason","20","19","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","804","Hannes Garðarsson","27","28","1","14.2857142"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","805","Begga","33","33","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","813","Jónas M R","19","33","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","839","Bergsveinn Kristinsson","26","30","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","1037","Sævar Örn","27","21","1","14.2857142"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","1465","Stefán Heimir","24","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","1769","Kristinn Hreinsson","23","29","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","1770","Spámaðurinn","25","27","1","14.2857142"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","3653","Davíð Hafsteinsson","20","22","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","3696","Kristján Valur Kristjánsson","24","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","3836","BDSM","25","27","1","14.2857142"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","5649","Jón Brynjar","29","30","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","5668","Jón Axel","25","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","5675","Mateusz Swierczewski","23","33","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","5786","sveinmar","28","31","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1075","Makedónía","Serbía","27","27","5838","Hjörtur Gíslason","21","23","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","804","Hannes Garðarsson","28","27","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","805","Begga","24","21","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","813","Jónas M R","35","27","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","839","Bergsveinn Kristinsson","30","29","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","1037","Sævar Örn","32","26","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","1465","Stefán Heimir","23","36","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","1769","Kristinn Hreinsson","25","24","1","14.2857142"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","1770","Spámaðurinn","26","25","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","3653","Davíð Hafsteinsson","21","19","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","3696","Kristján Valur Kristjánsson","30","29","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","3836","BDSM","30","27","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","5649","Jón Brynjar","30","29","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","5668","Jón Axel","27","24","0","0"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","5675","Mateusz Swierczewski","24","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","5786","sveinmar","15","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","A-riðill","1076","Frakkland","Pólland","25","31","5838","Hjörtur Gíslason","25","17","1","14.2857142"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","804","Hannes Garðarsson","24","18","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","805","Begga","28","29","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","839","Bergsveinn Kristinsson","29","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1465","Stefán Heimir","25","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1769","Kristinn Hreinsson","26","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1770","Spámaðurinn","27","22","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3653","Davíð Hafsteinsson","25","21","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3696","Kristján Valur Kristjánsson","26","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3836","BDSM","27","20","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5649","Jón Brynjar","35","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5668","Jón Axel","27","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5675","Mateusz Swierczewski","32","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5786","sveinmar","33","16","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5838","Hjörtur Gíslason","27","36","1","14.2857142"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","804","Hannes Garðarsson","24","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","805","Begga","25","31","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","813","Jónas M R","26","24","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","839","Bergsveinn Kristinsson","26","25","7","100"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","1465","Stefán Heimir","30","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","1769","Kristinn Hreinsson","27","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","1770","Spámaðurinn","26","28","1","14.2857142"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","3653","Davíð Hafsteinsson","27","28","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","3696","Kristján Valur Kristjánsson","24","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","3836","BDSM","26","25","7","100"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","5649","Jón Brynjar","32","31","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","5668","Jón Axel","23","22","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","5675","Mateusz Swierczewski","31","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","5786","sveinmar","29","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1078","Ísland","Noregur","26","25","5838","Hjörtur Gíslason","24","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","804","Hannes Garðarsson","27","28","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","805","Begga","20","34","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","813","Jónas M R","26","29","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","839","Bergsveinn Kristinsson","26","27","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1037","Sævar Örn","37","15","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1465","Stefán Heimir","22","27","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1769","Kristinn Hreinsson","22","26","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1770","Spámaðurinn","26","30","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3653","Davíð Hafsteinsson","23","27","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3696","Kristján Valur Kristjánsson","23","26","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3836","BDSM","23","28","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5649","Jón Brynjar","28","31","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5668","Jón Axel","25","27","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5675","Mateusz Swierczewski","27","29","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5786","sveinmar","32","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5838","Hjörtur Gíslason","29","35","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","804","Hannes Garðarsson","22","27","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","805","Begga","19","36","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","813","Jónas M R","28","28","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","839","Bergsveinn Kristinsson","25","28","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","1037","Sævar Örn","35","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","1465","Stefán Heimir","26","25","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","1769","Kristinn Hreinsson","24","28","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","1770","Spámaðurinn","25","26","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","3653","Davíð Hafsteinsson","23","23","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","3696","Kristján Valur Kristjánsson","21","22","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","3836","BDSM","28","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","5649","Jón Brynjar","22","28","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","5668","Jón Axel","23","23","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","5675","Mateusz Swierczewski","26","17","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","5786","sveinmar","31","15","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1080","Noregur","Króatía","34","31","5838","Hjörtur Gíslason","31","29","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","804","Hannes Garðarsson","28","27","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","805","Begga","27","30","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","813","Jónas M R","17","15","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","839","Bergsveinn Kristinsson","25","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1037","Sævar Örn","28","18","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1465","Stefán Heimir","28","30","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1769","Kristinn Hreinsson","26","25","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1770","Spámaðurinn","29","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3653","Davíð Hafsteinsson","25","24","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3696","Kristján Valur Kristjánsson","27","29","7","100"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3836","BDSM","24","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5649","Jón Brynjar","24","26","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5668","Jón Axel","25","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5675","Mateusz Swierczewski","29","32","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5786","sveinmar","22","15","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5838","Hjörtur Gíslason","30","25","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","804","Hannes Garðarsson","28","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","805","Begga","30","28","5","71.4285714"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","813","Jónas M R","17","22","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","839","Bergsveinn Kristinsson","29","30","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","1037","Sævar Örn","21","19","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","1465","Stefán Heimir","19","30","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","1769","Kristinn Hreinsson","26","24","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","1770","Spámaðurinn","21","23","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","3653","Davíð Hafsteinsson","25","25","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","3696","Kristján Valur Kristjánsson","26","26","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","3836","BDSM","27","28","1","14.2857142"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","5649","Jón Brynjar","34","30","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","5668","Jón Axel","24","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","5675","Mateusz Swierczewski","24","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","5786","sveinmar","21","22","0","0"
"26","EMH 2016","991","Rafeyri","B-riðill","1082","Króatía","Ísland","37","28","5838","Hjörtur Gíslason","17","23","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","804","Hannes Garðarsson","27","28","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","805","Begga","28","17","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","813","Jónas M R","28","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","839","Bergsveinn Kristinsson","27","27","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","1037","Sævar Örn","17","25","0","0"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","1465","Stefán Heimir","26","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","1769","Kristinn Hreinsson","27","23","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","1770","Spámaðurinn","24","22","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","3653","Davíð Hafsteinsson","28","26","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","3696","Kristján Valur Kristjánsson","28","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","3836","BDSM","32","25","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","5649","Jón Brynjar","30","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","5668","Jón Axel","20","19","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","5675","Mateusz Swierczewski","30","28","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","5786","sveinmar","30","14","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1083","Spánn","Þýskaland","32","29","5838","Hjörtur Gíslason","32","19","5","71.4285714"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","804","Hannes Garðarsson","28","27","4","57.1428571"
"26","EMH 2016","991","Rafeyri","C-riðill","1084","Svíþjóð","Slóvenía","23","21","805","Begga","32","24","4","57.1428571"
