"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1515","GER","A-riðill","1285","Rússland","Sádi-Arabía","5","0","2328","Halldór Berg","3","1","3","60"
"30","WC 2018","1515","GER","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8552","Hákon Hreiðarsson","3","0","4","80"
"30","WC 2018","1515","GER","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10156","Hafdís Hrönn","3","0","4","80"
"30","WC 2018","1515","GER","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10158","Guðrún B. Laugdal Ólafsdóttir","3","1","3","60"
"30","WC 2018","1515","GER","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10311","Vigfús Blær Ingason","2","0","4","80"
"30","WC 2018","1515","GER","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10380","Helgi Hilmarsson","2","1","3","60"
"30","WC 2018","1515","GER","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","2328","Halldór Berg","2","3","3","60"
"30","WC 2018","1515","GER","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8552","Hákon Hreiðarsson","1","1","1","20"
"30","WC 2018","1515","GER","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8553","Óskar Ólafsson","1","2","3","60"
"30","WC 2018","1515","GER","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10156","Hafdís Hrönn","1","3","3","60"
"30","WC 2018","1515","GER","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","1","1","20"
"30","WC 2018","1515","GER","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10311","Vigfús Blær Ingason","1","1","1","20"
"30","WC 2018","1515","GER","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10380","Helgi Hilmarsson","0","2","4","80"
"30","WC 2018","1515","GER","A-riðill","1334","Rússland","Egyptaland","3","1","2328","Halldór Berg","2","1","4","80"
"30","WC 2018","1515","GER","A-riðill","1334","Rússland","Egyptaland","3","1","8552","Hákon Hreiðarsson","1","1","1","20"
"30","WC 2018","1515","GER","A-riðill","1334","Rússland","Egyptaland","3","1","8553","Óskar Ólafsson","2","1","4","80"
"30","WC 2018","1515","GER","A-riðill","1334","Rússland","Egyptaland","3","1","10156","Hafdís Hrönn","2","1","4","80"
"30","WC 2018","1515","GER","A-riðill","1334","Rússland","Egyptaland","3","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","1","1","20"
"30","WC 2018","1515","GER","A-riðill","1334","Rússland","Egyptaland","3","1","10311","Vigfús Blær Ingason","1","1","1","20"
"30","WC 2018","1515","GER","A-riðill","1334","Rússland","Egyptaland","3","1","10380","Helgi Hilmarsson","1","2","0","0"
"30","WC 2018","1515","GER","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","2328","Halldór Berg","4","0","4","80"
"30","WC 2018","1515","GER","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8552","Hákon Hreiðarsson","3","0","4","80"
"30","WC 2018","1515","GER","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8553","Óskar Ólafsson","3","0","4","80"
"30","WC 2018","1515","GER","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10156","Hafdís Hrönn","3","0","4","80"
"30","WC 2018","1515","GER","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10158","Guðrún B. Laugdal Ólafsdóttir","0","0","1","20"
"30","WC 2018","1515","GER","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10311","Vigfús Blær Ingason","2","1","3","60"
"30","WC 2018","1515","GER","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10380","Helgi Hilmarsson","2","0","4","80"
"30","WC 2018","1515","GER","A-riðill","1336","Úrúgvæ","Rússland","3","0","2328","Halldór Berg","1","0","4","80"
"30","WC 2018","1515","GER","A-riðill","1336","Úrúgvæ","Rússland","3","0","8552","Hákon Hreiðarsson","1","1","0","0"
"30","WC 2018","1515","GER","A-riðill","1336","Úrúgvæ","Rússland","3","0","8553","Óskar Ólafsson","2","2","0","0"
"30","WC 2018","1515","GER","A-riðill","1336","Úrúgvæ","Rússland","3","0","10156","Hafdís Hrönn","1","1","0","0"
"30","WC 2018","1515","GER","A-riðill","1336","Úrúgvæ","Rússland","3","0","10158","Guðrún B. Laugdal Ólafsdóttir","2","1","3","60"
"30","WC 2018","1515","GER","A-riðill","1336","Úrúgvæ","Rússland","3","0","10311","Vigfús Blær Ingason","2","1","3","60"
"30","WC 2018","1515","GER","A-riðill","1336","Úrúgvæ","Rússland","3","0","10380","Helgi Hilmarsson","2","1","3","60"
"30","WC 2018","1515","GER","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","2328","Halldór Berg","1","2","0","0"
"30","WC 2018","1515","GER","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8552","Hákon Hreiðarsson","0","2","0","0"
"30","WC 2018","1515","GER","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8553","Óskar Ólafsson","0","2","0","0"
"30","WC 2018","1515","GER","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10156","Hafdís Hrönn","0","3","0","0"
"30","WC 2018","1515","GER","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","3","60"
"30","WC 2018","1515","GER","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10311","Vigfús Blær Ingason","0","1","1","20"
"30","WC 2018","1515","GER","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10380","Helgi Hilmarsson","1","3","0","0"
"30","WC 2018","1515","GER","B-riðill","1338","Marokkó","Íran","0","1","2328","Halldór Berg","1","0","0","0"
"30","WC 2018","1515","GER","B-riðill","1338","Marokkó","Íran","0","1","8552","Hákon Hreiðarsson","1","0","0","0"
"30","WC 2018","1515","GER","B-riðill","1338","Marokkó","Íran","0","1","8553","Óskar Ólafsson","1","0","0","0"
"30","WC 2018","1515","GER","B-riðill","1338","Marokkó","Íran","0","1","10156","Hafdís Hrönn","0","2","4","80"
"30","WC 2018","1515","GER","B-riðill","1338","Marokkó","Íran","0","1","10158","Guðrún B. Laugdal Ólafsdóttir","2","0","0","0"
"30","WC 2018","1515","GER","B-riðill","1338","Marokkó","Íran","0","1","10311","Vigfús Blær Ingason","1","0","0","0"
"30","WC 2018","1515","GER","B-riðill","1338","Marokkó","Íran","0","1","10380","Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1515","GER","B-riðill","1339","Portúgal","Spánn","3","3","2328","Halldór Berg","1","2","0","0"
"30","WC 2018","1515","GER","B-riðill","1339","Portúgal","Spánn","3","3","8552","Hákon Hreiðarsson","1","1","3","60"
"30","WC 2018","1515","GER","B-riðill","1339","Portúgal","Spánn","3","3","8553","Óskar Ólafsson","2","2","3","60"
"30","WC 2018","1515","GER","B-riðill","1339","Portúgal","Spánn","3","3","10156","Hafdís Hrönn","1","2","0","0"
"30","WC 2018","1515","GER","B-riðill","1339","Portúgal","Spánn","3","3","10158","Guðrún B. Laugdal Ólafsdóttir","3","2","1","20"
"30","WC 2018","1515","GER","B-riðill","1339","Portúgal","Spánn","3","3","10311","Vigfús Blær Ingason","1","2","0","0"
"30","WC 2018","1515","GER","B-riðill","1339","Portúgal","Spánn","3","3","10380","Helgi Hilmarsson","2","2","3","60"
"30","WC 2018","1515","GER","B-riðill","1340","Portúgal","Marokkó","1","0","2328","Halldór Berg","4","1","3","60"
"30","WC 2018","1515","GER","B-riðill","1340","Portúgal","Marokkó","1","0","8552","Hákon Hreiðarsson","3","0","4","80"
"30","WC 2018","1515","GER","B-riðill","1340","Portúgal","Marokkó","1","0","8553","Óskar Ólafsson","2","0","4","80"
"30","WC 2018","1515","GER","B-riðill","1340","Portúgal","Marokkó","1","0","10156","Hafdís Hrönn","3","1","3","60"
"30","WC 2018","1515","GER","B-riðill","1340","Portúgal","Marokkó","1","0","10158","Guðrún B. Laugdal Ólafsdóttir","2","0","4","80"
"30","WC 2018","1515","GER","B-riðill","1340","Portúgal","Marokkó","1","0","10311","Vigfús Blær Ingason","3","0","4","80"
"30","WC 2018","1515","GER","B-riðill","1340","Portúgal","Marokkó","1","0","10380","Helgi Hilmarsson","3","0","4","80"
"30","WC 2018","1515","GER","B-riðill","1341","Íran","Spánn","0","1","2328","Halldór Berg","0","4","4","80"
"30","WC 2018","1515","GER","B-riðill","1341","Íran","Spánn","0","1","8552","Hákon Hreiðarsson","0","3","4","80"
"30","WC 2018","1515","GER","B-riðill","1341","Íran","Spánn","0","1","8553","Óskar Ólafsson","1","3","3","60"
"30","WC 2018","1515","GER","B-riðill","1341","Íran","Spánn","0","1","10156","Hafdís Hrönn","0","3","4","80"
"30","WC 2018","1515","GER","B-riðill","1341","Íran","Spánn","0","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","3","60"
"30","WC 2018","1515","GER","B-riðill","1341","Íran","Spánn","0","1","10311","Vigfús Blær Ingason","0","3","4","80"
"30","WC 2018","1515","GER","B-riðill","1341","Íran","Spánn","0","1","10380","Helgi Hilmarsson","0","3","4","80"
"30","WC 2018","1515","GER","B-riðill","1342","Íran","Portúgal","1","1","2328","Halldór Berg","0","2","0","0"
"30","WC 2018","1515","GER","B-riðill","1342","Íran","Portúgal","1","1","8552","Hákon Hreiðarsson","0","1","1","20"
"30","WC 2018","1515","GER","B-riðill","1342","Íran","Portúgal","1","1","8553","Óskar Ólafsson","0","2","0","0"
"30","WC 2018","1515","GER","B-riðill","1342","Íran","Portúgal","1","1","10156","Hafdís Hrönn","0","3","0","0"
"30","WC 2018","1515","GER","B-riðill","1342","Íran","Portúgal","1","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","3","1","20"
"30","WC 2018","1515","GER","B-riðill","1342","Íran","Portúgal","1","1","10311","Vigfús Blær Ingason","1","1","5","100"
"30","WC 2018","1515","GER","B-riðill","1342","Íran","Portúgal","1","1","10380","Helgi Hilmarsson","0","3","0","0"
"30","WC 2018","1515","GER","B-riðill","1343","Spánn","Marokkó","2","2","2328","Halldór Berg","2","0","1","20"
"30","WC 2018","1515","GER","B-riðill","1343","Spánn","Marokkó","2","2","8552","Hákon Hreiðarsson","2","0","1","20"
"30","WC 2018","1515","GER","B-riðill","1343","Spánn","Marokkó","2","2","8553","Óskar Ólafsson","2","1","1","20"
"30","WC 2018","1515","GER","B-riðill","1343","Spánn","Marokkó","2","2","10156","Hafdís Hrönn","3","0","0","0"
"30","WC 2018","1515","GER","B-riðill","1343","Spánn","Marokkó","2","2","10158","Guðrún B. Laugdal Ólafsdóttir","2","0","1","20"
"30","WC 2018","1515","GER","B-riðill","1343","Spánn","Marokkó","2","2","10311","Vigfús Blær Ingason","2","1","1","20"
"30","WC 2018","1515","GER","B-riðill","1343","Spánn","Marokkó","2","2","10380","Helgi Hilmarsson","3","0","0","0"
"30","WC 2018","1515","GER","C-riðill","1344","Frakkland","Ástralía","2","1","2328","Halldór Berg","4","1","4","80"
"30","WC 2018","1515","GER","C-riðill","1344","Frakkland","Ástralía","2","1","8552","Hákon Hreiðarsson","3","0","3","60"
"30","WC 2018","1515","GER","C-riðill","1344","Frakkland","Ástralía","2","1","8553","Óskar Ólafsson","3","1","4","80"
"30","WC 2018","1515","GER","C-riðill","1344","Frakkland","Ástralía","2","1","10156","Hafdís Hrönn","3","0","3","60"
"30","WC 2018","1515","GER","C-riðill","1344","Frakkland","Ástralía","2","1","10158","Guðrún B. Laugdal Ólafsdóttir","2","1","5","100"
"30","WC 2018","1515","GER","C-riðill","1344","Frakkland","Ástralía","2","1","10311","Vigfús Blær Ingason","4","0","3","60"
"30","WC 2018","1515","GER","C-riðill","1344","Frakkland","Ástralía","2","1","10380","Helgi Hilmarsson","4","0","3","60"
"30","WC 2018","1515","GER","C-riðill","1345","Perú","Danmörk","0","1","2328","Halldór Berg","1","3","3","60"
"30","WC 2018","1515","GER","C-riðill","1345","Perú","Danmörk","0","1","8552","Hákon Hreiðarsson","2","2","0","0"
"30","WC 2018","1515","GER","C-riðill","1345","Perú","Danmörk","0","1","8553","Óskar Ólafsson","1","2","3","60"
"30","WC 2018","1515","GER","C-riðill","1345","Perú","Danmörk","0","1","10156","Hafdís Hrönn","1","2","3","60"
"30","WC 2018","1515","GER","C-riðill","1345","Perú","Danmörk","0","1","10158","Guðrún B. Laugdal Ólafsdóttir","3","2","0","0"
"30","WC 2018","1515","GER","C-riðill","1345","Perú","Danmörk","0","1","10311","Vigfús Blær Ingason","1","1","1","20"
"30","WC 2018","1515","GER","C-riðill","1345","Perú","Danmörk","0","1","10380","Helgi Hilmarsson","1","3","3","60"
"30","WC 2018","1515","GER","C-riðill","1346","Danmörk","Ástralía","1","1","2328","Halldór Berg","4","0","0","0"
"30","WC 2018","1515","GER","C-riðill","1346","Danmörk","Ástralía","1","1","8552","Hákon Hreiðarsson","2","1","1","20"
"30","WC 2018","1515","GER","C-riðill","1346","Danmörk","Ástralía","1","1","8553","Óskar Ólafsson","2","0","0","0"
"30","WC 2018","1515","GER","C-riðill","1346","Danmörk","Ástralía","1","1","10156","Hafdís Hrönn","2","0","0","0"
"30","WC 2018","1515","GER","C-riðill","1346","Danmörk","Ástralía","1","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","1","20"
"30","WC 2018","1515","GER","C-riðill","1346","Danmörk","Ástralía","1","1","10311","Vigfús Blær Ingason","1","1","5","100"
"30","WC 2018","1515","GER","C-riðill","1346","Danmörk","Ástralía","1","1","10380","Helgi Hilmarsson","3","0","0","0"
"30","WC 2018","1515","GER","C-riðill","1347","Frakkland","Perú","1","0","2328","Halldór Berg","3","1","3","60"
"30","WC 2018","1515","GER","C-riðill","1347","Frakkland","Perú","1","0","8552","Hákon Hreiðarsson","1","0","5","100"
"30","WC 2018","1515","GER","C-riðill","1347","Frakkland","Perú","1","0","8553","Óskar Ólafsson","3","1","3","60"
"30","WC 2018","1515","GER","C-riðill","1347","Frakkland","Perú","1","0","10156","Hafdís Hrönn","3","0","4","80"
"30","WC 2018","1515","GER","C-riðill","1347","Frakkland","Perú","1","0","10158","Guðrún B. Laugdal Ólafsdóttir","2","1","3","60"
"30","WC 2018","1515","GER","C-riðill","1347","Frakkland","Perú","1","0","10311","Vigfús Blær Ingason","2","0","4","80"
"30","WC 2018","1515","GER","C-riðill","1347","Frakkland","Perú","1","0","10380","Helgi Hilmarsson","2","1","3","60"
"30","WC 2018","1515","GER","C-riðill","1348","Danmörk","Frakkland","0","0","2328","Halldór Berg","0","1","1","20"
"30","WC 2018","1515","GER","C-riðill","1348","Danmörk","Frakkland","0","0","8552","Hákon Hreiðarsson","1","2","0","0"
"30","WC 2018","1515","GER","C-riðill","1348","Danmörk","Frakkland","0","0","8553","Óskar Ólafsson","1","2","0","0"
"30","WC 2018","1515","GER","C-riðill","1348","Danmörk","Frakkland","0","0","10156","Hafdís Hrönn","1","2","0","0"
"30","WC 2018","1515","GER","C-riðill","1348","Danmörk","Frakkland","0","0","10158","Guðrún B. Laugdal Ólafsdóttir","1","1","3","60"
"30","WC 2018","1515","GER","C-riðill","1348","Danmörk","Frakkland","0","0","10311","Vigfús Blær Ingason","1","3","0","0"
"30","WC 2018","1515","GER","C-riðill","1348","Danmörk","Frakkland","0","0","10380","Helgi Hilmarsson","2","1","0","0"
"30","WC 2018","1515","GER","C-riðill","1349","Ástralía","Perú","0","2","2328","Halldór Berg","1","2","4","80"
"30","WC 2018","1515","GER","C-riðill","1349","Ástralía","Perú","0","2","8552","Hákon Hreiðarsson","1","0","0","0"
"30","WC 2018","1515","GER","C-riðill","1349","Ástralía","Perú","0","2","8553","Óskar Ólafsson","1","3","3","60"
"30","WC 2018","1515","GER","C-riðill","1349","Ástralía","Perú","0","2","10156","Hafdís Hrönn","2","0","0","0"
"30","WC 2018","1515","GER","C-riðill","1349","Ástralía","Perú","0","2","10158","Guðrún B. Laugdal Ólafsdóttir","2","1","0","0"
"30","WC 2018","1515","GER","C-riðill","1349","Ástralía","Perú","0","2","10311","Vigfús Blær Ingason","1","0","0","0"
"30","WC 2018","1515","GER","C-riðill","1349","Ástralía","Perú","0","2","10380","Helgi Hilmarsson","3","2","1","20"
"30","WC 2018","1515","GER","D-riðill","1350","Argentína","Ísland","1","1","2328","Halldór Berg","2","1","1","20"
"30","WC 2018","1515","GER","D-riðill","1350","Argentína","Ísland","1","1","8552","Hákon Hreiðarsson","1","1","5","100"
"30","WC 2018","1515","GER","D-riðill","1350","Argentína","Ísland","1","1","8553","Óskar Ólafsson","1","1","5","100"
"30","WC 2018","1515","GER","D-riðill","1350","Argentína","Ísland","1","1","10156","Hafdís Hrönn","4","1","1","20"
"30","WC 2018","1515","GER","D-riðill","1350","Argentína","Ísland","1","1","10158","Guðrún B. Laugdal Ólafsdóttir","2","3","0","0"
"30","WC 2018","1515","GER","D-riðill","1350","Argentína","Ísland","1","1","10311","Vigfús Blær Ingason","3","1","1","20"
"30","WC 2018","1515","GER","D-riðill","1350","Argentína","Ísland","1","1","10380","Helgi Hilmarsson","1","2","1","20"
"30","WC 2018","1515","GER","D-riðill","1351","Króatía","Nígería","2","0","2328","Halldór Berg","3","1","3","60"
"30","WC 2018","1515","GER","D-riðill","1351","Króatía","Nígería","2","0","8552","Hákon Hreiðarsson","2","1","4","80"
"30","WC 2018","1515","GER","D-riðill","1351","Króatía","Nígería","2","0","8553","Óskar Ólafsson","2","0","5","100"
"30","WC 2018","1515","GER","D-riðill","1351","Króatía","Nígería","2","0","10156","Hafdís Hrönn","2","1","4","80"
"30","WC 2018","1515","GER","D-riðill","1351","Króatía","Nígería","2","0","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","4","80"
"30","WC 2018","1515","GER","D-riðill","1351","Króatía","Nígería","2","0","10311","Vigfús Blær Ingason","1","2","0","0"
"30","WC 2018","1515","GER","D-riðill","1351","Króatía","Nígería","2","0","10380","Helgi Hilmarsson","3","1","3","60"
"30","WC 2018","1515","GER","D-riðill","1352","Argentína","Króatía","0","3","2328","Halldór Berg","2","1","0","0"
"30","WC 2018","1515","GER","D-riðill","1352","Argentína","Króatía","0","3","8552","Hákon Hreiðarsson","1","0","0","0"
"30","WC 2018","1515","GER","D-riðill","1352","Argentína","Króatía","0","3","8553","Óskar Ólafsson","2","1","0","0"
"30","WC 2018","1515","GER","D-riðill","1352","Argentína","Króatía","0","3","10156","Hafdís Hrönn","2","1","0","0"
"30","WC 2018","1515","GER","D-riðill","1352","Argentína","Króatía","0","3","10158","Guðrún B. Laugdal Ólafsdóttir","2","1","0","0"
"30","WC 2018","1515","GER","D-riðill","1352","Argentína","Króatía","0","3","10311","Vigfús Blær Ingason","0","1","4","80"
"30","WC 2018","1515","GER","D-riðill","1352","Argentína","Króatía","0","3","10380","Helgi Hilmarsson","2","1","0","0"
"30","WC 2018","1515","GER","D-riðill","1353","Nígería","Ísland","2","0","2328","Halldór Berg","1","2","0","0"
"30","WC 2018","1515","GER","D-riðill","1353","Nígería","Ísland","2","0","8552","Hákon Hreiðarsson","1","2","0","0"
"30","WC 2018","1515","GER","D-riðill","1353","Nígería","Ísland","2","0","8553","Óskar Ólafsson","1","2","0","0"
"30","WC 2018","1515","GER","D-riðill","1353","Nígería","Ísland","2","0","10156","Hafdís Hrönn","1","2","0","0"
"30","WC 2018","1515","GER","D-riðill","1353","Nígería","Ísland","2","0","10158","Guðrún B. Laugdal Ólafsdóttir","1","3","0","0"
"30","WC 2018","1515","GER","D-riðill","1353","Nígería","Ísland","2","0","10311","Vigfús Blær Ingason","2","1","4","80"
"30","WC 2018","1515","GER","D-riðill","1353","Nígería","Ísland","2","0","10380","Helgi Hilmarsson","2","3","1","20"
"30","WC 2018","1515","GER","D-riðill","1354","Nígería","Argentína","1","2","2328","Halldór Berg","1","2","5","100"
"30","WC 2018","1515","GER","D-riðill","1354","Nígería","Argentína","1","2","8552","Hákon Hreiðarsson","1","3","4","80"
"30","WC 2018","1515","GER","D-riðill","1354","Nígería","Argentína","1","2","8553","Óskar Ólafsson","1","2","5","100"
"30","WC 2018","1515","GER","D-riðill","1354","Nígería","Argentína","1","2","10156","Hafdís Hrönn","2","1","0","0"
"30","WC 2018","1515","GER","D-riðill","1354","Nígería","Argentína","1","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","5","100"
"30","WC 2018","1515","GER","D-riðill","1354","Nígería","Argentína","1","2","10311","Vigfús Blær Ingason","0","3","3","60"
"30","WC 2018","1515","GER","D-riðill","1354","Nígería","Argentína","1","2","10380","Helgi Hilmarsson","0","3","3","60"
"30","WC 2018","1515","GER","D-riðill","1355","Ísland","Króatía","1","2","2328","Halldór Berg","1","2","5","100"
"30","WC 2018","1515","GER","D-riðill","1355","Ísland","Króatía","1","2","8552","Hákon Hreiðarsson","2","1","0","0"
"30","WC 2018","1515","GER","D-riðill","1355","Ísland","Króatía","1","2","8553","Óskar Ólafsson","2","1","0","0"
"30","WC 2018","1515","GER","D-riðill","1355","Ísland","Króatía","1","2","10156","Hafdís Hrönn","1","2","5","100"
"30","WC 2018","1515","GER","D-riðill","1355","Ísland","Króatía","1","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","1","20"
"30","WC 2018","1515","GER","D-riðill","1355","Ísland","Króatía","1","2","10311","Vigfús Blær Ingason","1","2","5","100"
"30","WC 2018","1515","GER","D-riðill","1355","Ísland","Króatía","1","2","10380","Helgi Hilmarsson","2","1","0","0"
"30","WC 2018","1515","GER","E-riðill","1356","Kosta Ríka","Serbía","0","1","2328","Halldór Berg","0","3","4","80"
"30","WC 2018","1515","GER","E-riðill","1356","Kosta Ríka","Serbía","0","1","8552","Hákon Hreiðarsson","2","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1356","Kosta Ríka","Serbía","0","1","8553","Óskar Ólafsson","1","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1356","Kosta Ríka","Serbía","0","1","10156","Hafdís Hrönn","0","2","4","80"
"30","WC 2018","1515","GER","E-riðill","1356","Kosta Ríka","Serbía","0","1","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","0","0"
"30","WC 2018","1515","GER","E-riðill","1356","Kosta Ríka","Serbía","0","1","10311","Vigfús Blær Ingason","1","0","0","0"
"30","WC 2018","1515","GER","E-riðill","1356","Kosta Ríka","Serbía","0","1","10380","Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1357","Brasilía","Sviss","1","1","2328","Halldór Berg","3","2","0","0"
"30","WC 2018","1515","GER","E-riðill","1357","Brasilía","Sviss","1","1","8552","Hákon Hreiðarsson","3","0","0","0"
"30","WC 2018","1515","GER","E-riðill","1357","Brasilía","Sviss","1","1","8553","Óskar Ólafsson","3","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1357","Brasilía","Sviss","1","1","10156","Hafdís Hrönn","3","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1357","Brasilía","Sviss","1","1","10158","Guðrún B. Laugdal Ólafsdóttir","3","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1357","Brasilía","Sviss","1","1","10311","Vigfús Blær Ingason","3","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1357","Brasilía","Sviss","1","1","10380","Helgi Hilmarsson","3","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1358","Brasilía","Kosta Ríka","2","0","2328","Halldór Berg","4","0","4","80"
"30","WC 2018","1515","GER","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8552","Hákon Hreiðarsson","2","0","5","100"
"30","WC 2018","1515","GER","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8553","Óskar Ólafsson","2","0","5","100"
"30","WC 2018","1515","GER","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10156","Hafdís Hrönn","2","0","5","100"
"30","WC 2018","1515","GER","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10158","Guðrún B. Laugdal Ólafsdóttir","2","1","4","80"
"30","WC 2018","1515","GER","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10311","Vigfús Blær Ingason","2","1","4","80"
"30","WC 2018","1515","GER","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10380","Helgi Hilmarsson","2","1","4","80"
"30","WC 2018","1515","GER","E-riðill","1359","Serbía","Sviss","1","2","2328","Halldór Berg","1","0","1","20"
"30","WC 2018","1515","GER","E-riðill","1359","Serbía","Sviss","1","2","8552","Hákon Hreiðarsson","1","2","5","100"
"30","WC 2018","1515","GER","E-riðill","1359","Serbía","Sviss","1","2","8553","Óskar Ólafsson","2","2","1","20"
"30","WC 2018","1515","GER","E-riðill","1359","Serbía","Sviss","1","2","10156","Hafdís Hrönn","2","0","0","0"
"30","WC 2018","1515","GER","E-riðill","1359","Serbía","Sviss","1","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1359","Serbía","Sviss","1","2","10311","Vigfús Blær Ingason","0","0","0","0"
"30","WC 2018","1515","GER","E-riðill","1359","Serbía","Sviss","1","2","10380","Helgi Hilmarsson","1","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1360","Serbía","Brasilía","0","2","2328","Halldór Berg","0","2","5","100"
"30","WC 2018","1515","GER","E-riðill","1360","Serbía","Brasilía","0","2","8552","Hákon Hreiðarsson","1","2","4","80"
"30","WC 2018","1515","GER","E-riðill","1360","Serbía","Brasilía","0","2","8553","Óskar Ólafsson","0","2","5","100"
"30","WC 2018","1515","GER","E-riðill","1360","Serbía","Brasilía","0","2","10156","Hafdís Hrönn","1","2","4","80"
"30","WC 2018","1515","GER","E-riðill","1360","Serbía","Brasilía","0","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","2","4","80"
"30","WC 2018","1515","GER","E-riðill","1360","Serbía","Brasilía","0","2","10311","Vigfús Blær Ingason","0","2","5","100"
"30","WC 2018","1515","GER","E-riðill","1360","Serbía","Brasilía","0","2","10380","Helgi Hilmarsson","0","3","4","80"
"30","WC 2018","1515","GER","E-riðill","1361","Sviss","Kosta Ríka","2","2","2328","Halldór Berg","2","1","1","20"
"30","WC 2018","1515","GER","E-riðill","1361","Sviss","Kosta Ríka","2","2","8552","Hákon Hreiðarsson","2","0","1","20"
"30","WC 2018","1515","GER","E-riðill","1361","Sviss","Kosta Ríka","2","2","8553","Óskar Ólafsson","3","1","0","0"
"30","WC 2018","1515","GER","E-riðill","1361","Sviss","Kosta Ríka","2","2","10156","Hafdís Hrönn","3","1","0","0"
"30","WC 2018","1515","GER","E-riðill","1361","Sviss","Kosta Ríka","2","2","10158","Guðrún B. Laugdal Ólafsdóttir","1","0","0","0"
"30","WC 2018","1515","GER","E-riðill","1361","Sviss","Kosta Ríka","2","2","10311","Vigfús Blær Ingason","2","0","1","20"
"30","WC 2018","1515","GER","E-riðill","1361","Sviss","Kosta Ríka","2","2","10380","Helgi Hilmarsson","3","1","0","0"
"30","WC 2018","1515","GER","F-riðill","1362","Þýskaland","Mexíkó","0","1","2328","Halldór Berg","4","1","1","20"
"30","WC 2018","1515","GER","F-riðill","1362","Þýskaland","Mexíkó","0","1","8552","Hákon Hreiðarsson","2","0","0","0"
"30","WC 2018","1515","GER","F-riðill","1362","Þýskaland","Mexíkó","0","1","8553","Óskar Ólafsson","3","2","0","0"
"30","WC 2018","1515","GER","F-riðill","1362","Þýskaland","Mexíkó","0","1","10156","Hafdís Hrönn","2","1","1","20"
"30","WC 2018","1515","GER","F-riðill","1362","Þýskaland","Mexíkó","0","1","10158","Guðrún B. Laugdal Ólafsdóttir","3","1","1","20"
