"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2213","Kodo","A-riðill","1887","Senegal","Holland","0","2","7778","Alexsandra","0","1","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1887","Senegal","Holland","0","2","8749","Gudni Rúnar","1","2","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1887","Senegal","Holland","0","2","14340","Einar Birgir Einarsson","0","1","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1887","Senegal","Holland","0","2","14456","Geir","1","2","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1887","Senegal","Holland","0","2","14460","Baldur","0","2","5","100"
"40","HM 2022","2213","Kodo","A-riðill","1887","Senegal","Holland","0","2","14499","Magnús Magnússon","0","1","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1887","Senegal","Holland","0","2","14725","Hrafn Einarsson","0","1","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1887","Senegal","Holland","0","2","14728","Finnur","0","3","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1888","Kvatar","Ekvador","0","2","7778","Alexsandra","1","0","0","0"
"40","HM 2022","2213","Kodo","A-riðill","1888","Kvatar","Ekvador","0","2","8749","Gudni Rúnar","2","1","0","0"
"40","HM 2022","2213","Kodo","A-riðill","1888","Kvatar","Ekvador","0","2","14340","Einar Birgir Einarsson","1","0","0","0"
"40","HM 2022","2213","Kodo","A-riðill","1888","Kvatar","Ekvador","0","2","14456","Geir","1","2","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1888","Kvatar","Ekvador","0","2","14460","Baldur","1","1","0","0"
"40","HM 2022","2213","Kodo","A-riðill","1888","Kvatar","Ekvador","0","2","14499","Magnús Magnússon","0","1","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1888","Kvatar","Ekvador","0","2","14725","Hrafn Einarsson","0","1","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1888","Kvatar","Ekvador","0","2","14728","Finnur","0","2","5","100"
"40","HM 2022","2213","Kodo","A-riðill","1889","Kvatar","Senegal","1","3","7778","Alexsandra","0","1","3","60"
"40","HM 2022","2213","Kodo","A-riðill","1889","Kvatar","Senegal","1","3","8749","Gudni Rúnar","0","1","3","60"
"40","HM 2022","2213","Kodo","A-riðill","1889","Kvatar","Senegal","1","3","14340","Einar Birgir Einarsson","0","1","3","60"
"40","HM 2022","2213","Kodo","A-riðill","1889","Kvatar","Senegal","1","3","14456","Geir","0","1","3","60"
"40","HM 2022","2213","Kodo","A-riðill","1889","Kvatar","Senegal","1","3","14460","Baldur","0","2","3","60"
"40","HM 2022","2213","Kodo","A-riðill","1889","Kvatar","Senegal","1","3","14499","Magnús Magnússon","0","1","3","60"
"40","HM 2022","2213","Kodo","A-riðill","1889","Kvatar","Senegal","1","3","14725","Hrafn Einarsson","0","1","3","60"
"40","HM 2022","2213","Kodo","A-riðill","1889","Kvatar","Senegal","1","3","14728","Finnur","0","2","3","60"
"40","HM 2022","2213","Kodo","A-riðill","1890","Holland","Ekvador","1","1","7778","Alexsandra","1","0","1","20"
"40","HM 2022","2213","Kodo","A-riðill","1890","Holland","Ekvador","1","1","8749","Gudni Rúnar","2","0","0","0"
"40","HM 2022","2213","Kodo","A-riðill","1890","Holland","Ekvador","1","1","14340","Einar Birgir Einarsson","2","0","0","0"
"40","HM 2022","2213","Kodo","A-riðill","1890","Holland","Ekvador","1","1","14456","Geir","2","0","0","0"
"40","HM 2022","2213","Kodo","A-riðill","1890","Holland","Ekvador","1","1","14460","Baldur","2","0","0","0"
"40","HM 2022","2213","Kodo","A-riðill","1890","Holland","Ekvador","1","1","14499","Magnús Magnússon","1","1","5","100"
"40","HM 2022","2213","Kodo","A-riðill","1890","Holland","Ekvador","1","1","14725","Hrafn Einarsson","1","0","1","20"
"40","HM 2022","2213","Kodo","A-riðill","1890","Holland","Ekvador","1","1","14728","Finnur","2","0","0","0"
"40","HM 2022","2213","Kodo","A-riðill","1891","Ekvador","Senegal","1","2","7778","Alexsandra","1","0","1","20"
"40","HM 2022","2213","Kodo","A-riðill","1891","Ekvador","Senegal","1","2","8749","Gudni Rúnar","1","1","1","20"
"40","HM 2022","2213","Kodo","A-riðill","1891","Ekvador","Senegal","1","2","14340","Einar Birgir Einarsson","0","1","3","60"
"40","HM 2022","2213","Kodo","A-riðill","1891","Ekvador","Senegal","1","2","14456","Geir","2","1","0","0"
"40","HM 2022","2213","Kodo","A-riðill","1891","Ekvador","Senegal","1","2","14460","Baldur","1","1","1","20"
"40","HM 2022","2213","Kodo","A-riðill","1891","Ekvador","Senegal","1","2","14499","Magnús Magnússon","1","1","1","20"
"40","HM 2022","2213","Kodo","A-riðill","1891","Ekvador","Senegal","1","2","14725","Hrafn Einarsson","1","0","1","20"
"40","HM 2022","2213","Kodo","A-riðill","1891","Ekvador","Senegal","1","2","14728","Finnur","1","1","1","20"
"40","HM 2022","2213","Kodo","A-riðill","1892","Holland","Kvatar","2","0","7778","Alexsandra","2","0","5","100"
"40","HM 2022","2213","Kodo","A-riðill","1892","Holland","Kvatar","2","0","8749","Gudni Rúnar","2","0","5","100"
"40","HM 2022","2213","Kodo","A-riðill","1892","Holland","Kvatar","2","0","14340","Einar Birgir Einarsson","3","0","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1892","Holland","Kvatar","2","0","14456","Geir","2","0","5","100"
"40","HM 2022","2213","Kodo","A-riðill","1892","Holland","Kvatar","2","0","14460","Baldur","3","0","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1892","Holland","Kvatar","2","0","14499","Magnús Magnússon","1","0","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1892","Holland","Kvatar","2","0","14725","Hrafn Einarsson","1","0","4","80"
"40","HM 2022","2213","Kodo","A-riðill","1892","Holland","Kvatar","2","0","14728","Finnur","4","0","4","80"
"40","HM 2022","2213","Kodo","B-riðill","1893","England","Íran","6","2","7778","Alexsandra","3","0","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1893","England","Íran","6","2","8749","Gudni Rúnar","3","0","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1893","England","Íran","6","2","14340","Einar Birgir Einarsson","3","1","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1893","England","Íran","6","2","14456","Geir","3","0","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1893","England","Íran","6","2","14460","Baldur","3","0","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1893","England","Íran","6","2","14499","Magnús Magnússon","1","0","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1893","England","Íran","6","2","14725","Hrafn Einarsson","1","0","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1893","England","Íran","6","2","14728","Finnur","4","0","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1894","Bandaríkin","Wales","1","1","7778","Alexsandra","1","2","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1894","Bandaríkin","Wales","1","1","8749","Gudni Rúnar","2","1","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1894","Bandaríkin","Wales","1","1","14340","Einar Birgir Einarsson","2","1","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1894","Bandaríkin","Wales","1","1","14456","Geir","2","1","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1894","Bandaríkin","Wales","1","1","14460","Baldur","1","1","5","100"
"40","HM 2022","2213","Kodo","B-riðill","1894","Bandaríkin","Wales","1","1","14499","Magnús Magnússon","1","1","5","100"
"40","HM 2022","2213","Kodo","B-riðill","1894","Bandaríkin","Wales","1","1","14725","Hrafn Einarsson","0","0","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1894","Bandaríkin","Wales","1","1","14728","Finnur","2","1","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1895","Wales","Íran","0","2","7778","Alexsandra","1","0","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1895","Wales","Íran","0","2","8749","Gudni Rúnar","1","0","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1895","Wales","Íran","0","2","14340","Einar Birgir Einarsson","1","0","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1895","Wales","Íran","0","2","14456","Geir","1","0","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1895","Wales","Íran","0","2","14460","Baldur","2","1","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1895","Wales","Íran","0","2","14499","Magnús Magnússon","1","0","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1895","Wales","Íran","0","2","14725","Hrafn Einarsson","0","0","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1895","Wales","Íran","0","2","14728","Finnur","3","2","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1896","England","Bandaríkin","0","0","7778","Alexsandra","2","0","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1896","England","Bandaríkin","0","0","8749","Gudni Rúnar","2","1","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1896","England","Bandaríkin","0","0","14340","Einar Birgir Einarsson","4","1","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1896","England","Bandaríkin","0","0","14456","Geir","2","0","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1896","England","Bandaríkin","0","0","14460","Baldur","3","1","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1896","England","Bandaríkin","0","0","14499","Magnús Magnússon","1","0","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1896","England","Bandaríkin","0","0","14725","Hrafn Einarsson","2","0","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1896","England","Bandaríkin","0","0","14728","Finnur","3","1","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1897","Wales","England","0","3","7778","Alexsandra","0","2","4","80"
"40","HM 2022","2213","Kodo","B-riðill","1897","Wales","England","0","3","8749","Gudni Rúnar","1","2","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1897","Wales","England","0","3","14340","Einar Birgir Einarsson","0","2","4","80"
"40","HM 2022","2213","Kodo","B-riðill","1897","Wales","England","0","3","14456","Geir","0","2","4","80"
"40","HM 2022","2213","Kodo","B-riðill","1897","Wales","England","0","3","14460","Baldur","1","2","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1897","Wales","England","0","3","14499","Magnús Magnússon","0","1","4","80"
"40","HM 2022","2213","Kodo","B-riðill","1897","Wales","England","0","3","14725","Hrafn Einarsson","0","1","4","80"
"40","HM 2022","2213","Kodo","B-riðill","1897","Wales","England","0","3","14728","Finnur","0","4","4","80"
"40","HM 2022","2213","Kodo","B-riðill","1898","Íran","Bandaríkin","0","1","7778","Alexsandra","0","2","4","80"
"40","HM 2022","2213","Kodo","B-riðill","1898","Íran","Bandaríkin","0","1","8749","Gudni Rúnar","0","1","5","100"
"40","HM 2022","2213","Kodo","B-riðill","1898","Íran","Bandaríkin","0","1","14340","Einar Birgir Einarsson","1","0","0","0"
"40","HM 2022","2213","Kodo","B-riðill","1898","Íran","Bandaríkin","0","1","14456","Geir","1","2","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1898","Íran","Bandaríkin","0","1","14460","Baldur","1","2","3","60"
"40","HM 2022","2213","Kodo","B-riðill","1898","Íran","Bandaríkin","0","1","14499","Magnús Magnússon","1","1","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1898","Íran","Bandaríkin","0","1","14725","Hrafn Einarsson","0","0","1","20"
"40","HM 2022","2213","Kodo","B-riðill","1898","Íran","Bandaríkin","0","1","14728","Finnur","0","3","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7778","Alexsandra","3","0","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8749","Gudni Rúnar","4","0","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14340","Einar Birgir Einarsson","3","0","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14456","Geir","2","0","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14460","Baldur","4","0","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14499","Magnús Magnússon","1","0","1","20"
"40","HM 2022","2213","Kodo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14725","Hrafn Einarsson","2","0","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14728","Finnur","5","0","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1900","Mexíkó","Pólland","0","0","7778","Alexsandra","1","0","1","20"
"40","HM 2022","2213","Kodo","C-riðill","1900","Mexíkó","Pólland","0","0","8749","Gudni Rúnar","2","1","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1900","Mexíkó","Pólland","0","0","14340","Einar Birgir Einarsson","1","1","3","60"
"40","HM 2022","2213","Kodo","C-riðill","1900","Mexíkó","Pólland","0","0","14456","Geir","2","1","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1900","Mexíkó","Pólland","0","0","14460","Baldur","0","0","5","100"
"40","HM 2022","2213","Kodo","C-riðill","1900","Mexíkó","Pólland","0","0","14499","Magnús Magnússon","1","0","1","20"
"40","HM 2022","2213","Kodo","C-riðill","1900","Mexíkó","Pólland","0","0","14725","Hrafn Einarsson","1","0","1","20"
"40","HM 2022","2213","Kodo","C-riðill","1900","Mexíkó","Pólland","0","0","14728","Finnur","2","1","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7778","Alexsandra","1","0","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8749","Gudni Rúnar","0","0","1","20"
"40","HM 2022","2213","Kodo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14340","Einar Birgir Einarsson","1","1","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14456","Geir","1","0","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14460","Baldur","1","1","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14499","Magnús Magnússon","1","0","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14725","Hrafn Einarsson","0","1","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14728","Finnur","2","1","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1902","Argentína","Mexíkó","2","0","7778","Alexsandra","1","0","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1902","Argentína","Mexíkó","2","0","8749","Gudni Rúnar","2","1","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1902","Argentína","Mexíkó","2","0","14340","Einar Birgir Einarsson","2","0","5","100"
"40","HM 2022","2213","Kodo","C-riðill","1902","Argentína","Mexíkó","2","0","14456","Geir","1","0","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1902","Argentína","Mexíkó","2","0","14460","Baldur","1","0","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1902","Argentína","Mexíkó","2","0","14499","Magnús Magnússon","0","1","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1902","Argentína","Mexíkó","2","0","14725","Hrafn Einarsson","1","1","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1902","Argentína","Mexíkó","2","0","14728","Finnur","4","1","3","60"
"40","HM 2022","2213","Kodo","C-riðill","1903","Pólland","Argentína","0","2","7778","Alexsandra","0","1","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1903","Pólland","Argentína","0","2","8749","Gudni Rúnar","0","1","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1903","Pólland","Argentína","0","2","14340","Einar Birgir Einarsson","1","1","0","0"
"40","HM 2022","2213","Kodo","C-riðill","1903","Pólland","Argentína","0","2","14456","Geir","0","2","5","100"
"40","HM 2022","2213","Kodo","C-riðill","1903","Pólland","Argentína","0","2","14460","Baldur","1","2","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1903","Pólland","Argentína","0","2","14499","Magnús Magnússon","0","1","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1903","Pólland","Argentína","0","2","14725","Hrafn Einarsson","0","1","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1903","Pólland","Argentína","0","2","14728","Finnur","0","2","5","100"
"40","HM 2022","2213","Kodo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7778","Alexsandra","1","0","1","20"
"40","HM 2022","2213","Kodo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8749","Gudni Rúnar","1","1","1","20"
"40","HM 2022","2213","Kodo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14340","Einar Birgir Einarsson","1","1","1","20"
"40","HM 2022","2213","Kodo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14456","Geir","0","1","3","60"
"40","HM 2022","2213","Kodo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14460","Baldur","1","0","1","20"
"40","HM 2022","2213","Kodo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14499","Magnús Magnússon","0","1","3","60"
"40","HM 2022","2213","Kodo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14725","Hrafn Einarsson","0","2","4","80"
"40","HM 2022","2213","Kodo","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14728","Finnur","0","2","4","80"
"40","HM 2022","2213","Kodo","D-riðill","1905","Danmörk","Túnis","0","0","7778","Alexsandra","1","0","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1905","Danmörk","Túnis","0","0","8749","Gudni Rúnar","3","0","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1905","Danmörk","Túnis","0","0","14340","Einar Birgir Einarsson","1","0","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1905","Danmörk","Túnis","0","0","14456","Geir","2","0","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1905","Danmörk","Túnis","0","0","14460","Baldur","2","0","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1905","Danmörk","Túnis","0","0","14499","Magnús Magnússon","1","0","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1905","Danmörk","Túnis","0","0","14725","Hrafn Einarsson","1","0","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1905","Danmörk","Túnis","0","0","14728","Finnur","1","0","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1906","Frakkland","Ástralía","4","1","7778","Alexsandra","2","0","3","60"
"40","HM 2022","2213","Kodo","D-riðill","1906","Frakkland","Ástralía","4","1","8749","Gudni Rúnar","2","0","3","60"
"40","HM 2022","2213","Kodo","D-riðill","1906","Frakkland","Ástralía","4","1","14340","Einar Birgir Einarsson","5","0","3","60"
"40","HM 2022","2213","Kodo","D-riðill","1906","Frakkland","Ástralía","4","1","14456","Geir","3","0","3","60"
"40","HM 2022","2213","Kodo","D-riðill","1906","Frakkland","Ástralía","4","1","14460","Baldur","4","0","4","80"
"40","HM 2022","2213","Kodo","D-riðill","1906","Frakkland","Ástralía","4","1","14499","Magnús Magnússon","1","0","3","60"
"40","HM 2022","2213","Kodo","D-riðill","1906","Frakkland","Ástralía","4","1","14725","Hrafn Einarsson","1","0","3","60"
"40","HM 2022","2213","Kodo","D-riðill","1906","Frakkland","Ástralía","4","1","14728","Finnur","4","0","4","80"
"40","HM 2022","2213","Kodo","D-riðill","1907","Túnis","Ástralía","0","1","7778","Alexsandra","1","1","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1907","Túnis","Ástralía","0","1","8749","Gudni Rúnar","1","1","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1907","Túnis","Ástralía","0","1","14340","Einar Birgir Einarsson","1","0","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1907","Túnis","Ástralía","0","1","14456","Geir","1","0","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1907","Túnis","Ástralía","0","1","14460","Baldur","1","0","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1907","Túnis","Ástralía","0","1","14499","Magnús Magnússon","1","1","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1907","Túnis","Ástralía","0","1","14725","Hrafn Einarsson","1","0","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1907","Túnis","Ástralía","0","1","14728","Finnur","2","1","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1908","Frakkland","Danmörk","2","1","7778","Alexsandra","2","1","5","100"
"40","HM 2022","2213","Kodo","D-riðill","1908","Frakkland","Danmörk","2","1","8749","Gudni Rúnar","2","1","5","100"
"40","HM 2022","2213","Kodo","D-riðill","1908","Frakkland","Danmörk","2","1","14340","Einar Birgir Einarsson","2","0","4","80"
"40","HM 2022","2213","Kodo","D-riðill","1908","Frakkland","Danmörk","2","1","14456","Geir","2","0","4","80"
"40","HM 2022","2213","Kodo","D-riðill","1908","Frakkland","Danmörk","2","1","14460","Baldur","2","1","5","100"
"40","HM 2022","2213","Kodo","D-riðill","1908","Frakkland","Danmörk","2","1","14499","Magnús Magnússon","2","0","4","80"
"40","HM 2022","2213","Kodo","D-riðill","1908","Frakkland","Danmörk","2","1","14725","Hrafn Einarsson","1","0","3","60"
"40","HM 2022","2213","Kodo","D-riðill","1908","Frakkland","Danmörk","2","1","14728","Finnur","3","1","4","80"
"40","HM 2022","2213","Kodo","D-riðill","1909","Ástralía","Danmörk","1","0","7778","Alexsandra","0","1","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1909","Ástralía","Danmörk","1","0","8749","Gudni Rúnar","1","0","5","100"
"40","HM 2022","2213","Kodo","D-riðill","1909","Ástralía","Danmörk","1","0","14340","Einar Birgir Einarsson","0","1","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1909","Ástralía","Danmörk","1","0","14456","Geir","1","2","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1909","Ástralía","Danmörk","1","0","14460","Baldur","0","2","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1909","Ástralía","Danmörk","1","0","14499","Magnús Magnússon","0","0","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1909","Ástralía","Danmörk","1","0","14725","Hrafn Einarsson","0","1","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1909","Ástralía","Danmörk","1","0","14728","Finnur","0","2","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1910","Túnis","Frakkland","1","0","7778","Alexsandra","0","2","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1910","Túnis","Frakkland","1","0","8749","Gudni Rúnar","1","1","1","20"
"40","HM 2022","2213","Kodo","D-riðill","1910","Túnis","Frakkland","1","0","14340","Einar Birgir Einarsson","0","2","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1910","Túnis","Frakkland","1","0","14456","Geir","0","2","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1910","Túnis","Frakkland","1","0","14460","Baldur","0","3","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1910","Túnis","Frakkland","1","0","14499","Magnús Magnússon","0","1","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1910","Túnis","Frakkland","1","0","14725","Hrafn Einarsson","0","1","0","0"
"40","HM 2022","2213","Kodo","D-riðill","1910","Túnis","Frakkland","1","0","14728","Finnur","0","4","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1911","Þýskaland","Japan","1","2","7778","Alexsandra","3","1","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1911","Þýskaland","Japan","1","2","8749","Gudni Rúnar","2","0","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1911","Þýskaland","Japan","1","2","14340","Einar Birgir Einarsson","3","1","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1911","Þýskaland","Japan","1","2","14456","Geir","3","0","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1911","Þýskaland","Japan","1","2","14460","Baldur","1","0","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1911","Þýskaland","Japan","1","2","14499","Magnús Magnússon","1","0","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1911","Þýskaland","Japan","1","2","14725","Hrafn Einarsson","1","0","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1911","Þýskaland","Japan","1","2","14728","Finnur","3","0","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1912","Spánn","Kosta Ríka","7","0","7778","Alexsandra","1","0","4","80"
"40","HM 2022","2213","Kodo","E-riðill","1912","Spánn","Kosta Ríka","7","0","8749","Gudni Rúnar","3","1","3","60"
"40","HM 2022","2213","Kodo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14340","Einar Birgir Einarsson","4","0","4","80"
"40","HM 2022","2213","Kodo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14456","Geir","2","0","4","80"
"40","HM 2022","2213","Kodo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14460","Baldur","2","0","4","80"
"40","HM 2022","2213","Kodo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14499","Magnús Magnússon","1","0","4","80"
"40","HM 2022","2213","Kodo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14725","Hrafn Einarsson","1","0","4","80"
"40","HM 2022","2213","Kodo","E-riðill","1912","Spánn","Kosta Ríka","7","0","14728","Finnur","4","0","4","80"
"40","HM 2022","2213","Kodo","E-riðill","1913","Japan","Kosta Ríka","0","1","7778","Alexsandra","1","0","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1913","Japan","Kosta Ríka","0","1","8749","Gudni Rúnar","2","0","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1913","Japan","Kosta Ríka","0","1","14340","Einar Birgir Einarsson","1","0","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1913","Japan","Kosta Ríka","0","1","14456","Geir","1","0","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1913","Japan","Kosta Ríka","0","1","14460","Baldur","2","0","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1913","Japan","Kosta Ríka","0","1","14499","Magnús Magnússon","1","0","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1913","Japan","Kosta Ríka","0","1","14725","Hrafn Einarsson","0","0","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1913","Japan","Kosta Ríka","0","1","14728","Finnur","2","1","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1914","Spánn","Þýskaland","1","1","7778","Alexsandra","2","1","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1914","Spánn","Þýskaland","1","1","8749","Gudni Rúnar","1","1","5","100"
"40","HM 2022","2213","Kodo","E-riðill","1914","Spánn","Þýskaland","1","1","14340","Einar Birgir Einarsson","1","2","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1914","Spánn","Þýskaland","1","1","14456","Geir","2","1","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1914","Spánn","Þýskaland","1","1","14460","Baldur","2","1","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1914","Spánn","Þýskaland","1","1","14499","Magnús Magnússon","2","1","1","20"
"40","HM 2022","2213","Kodo","E-riðill","1914","Spánn","Þýskaland","1","1","14725","Hrafn Einarsson","0","0","3","60"
"40","HM 2022","2213","Kodo","E-riðill","1914","Spánn","Þýskaland","1","1","14728","Finnur","1","1","5","100"
"40","HM 2022","2213","Kodo","E-riðill","1915","Japan","Spánn","2","1","7778","Alexsandra","0","2","0","0"
"40","HM 2022","2213","Kodo","E-riðill","1915","Japan","Spánn","2","1","8749","Gudni Rúnar","0","2","0","0"
