"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","870","Kvatar","Brasilía","28","23","771","Rúnar P","32","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","870","Kvatar","Brasilía","28","23","2392","Karl Sólnes","30","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","870","Kvatar","Brasilía","28","23","3755","Jón Dujshebaev","25","23","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","870","Kvatar","Brasilía","28","23","3850","Brynjar","28","30","1","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","870","Kvatar","Brasilía","28","23","3853","Kári Tryggvason","26","21","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","870","Kvatar","Brasilía","28","23","3856","KR ingurinn","28","15","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","871","Spánn","Hvíta-Rússland","38","33","771","Rúnar P","33","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2392","Karl Sólnes","33","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3755","Jón Dujshebaev","30","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3850","Brynjar","32","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3853","Kári Tryggvason","31","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3856","KR ingurinn","30","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","872","Slóvenía","Síle","36","23","771","Rúnar P","34","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","872","Slóvenía","Síle","36","23","2392","Karl Sólnes","34","22","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","872","Slóvenía","Síle","36","23","3755","Jón Dujshebaev","27","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","872","Slóvenía","Síle","36","23","3853","Kári Tryggvason","26","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","872","Slóvenía","Síle","36","23","3856","KR ingurinn","30","18","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","771","Rúnar P","25","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2392","Karl Sólnes","24","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3755","Jón Dujshebaev","25","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3853","Kári Tryggvason","29","26","1","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3856","KR ingurinn","25","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","874","Brasilía","Spánn","27","29","771","Rúnar P","22","33","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","874","Brasilía","Spánn","27","29","2392","Karl Sólnes","22","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","874","Brasilía","Spánn","27","29","3755","Jón Dujshebaev","20","29","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","874","Brasilía","Spánn","27","29","3853","Kári Tryggvason","23","35","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","874","Brasilía","Spánn","27","29","3856","KR ingurinn","18","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","875","Síle","Kvatar","20","27","771","Rúnar P","22","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","875","Síle","Kvatar","20","27","2392","Karl Sólnes","24","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","875","Síle","Kvatar","20","27","3755","Jón Dujshebaev","28","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","875","Síle","Kvatar","20","27","3853","Kári Tryggvason","23","21","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","875","Síle","Kvatar","20","27","3856","KR ingurinn","20","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","876","Spánn","Síle","37","16","771","Rúnar P","31","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","876","Spánn","Síle","37","16","2392","Karl Sólnes","32","22","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","876","Spánn","Síle","37","16","3755","Jón Dujshebaev","33","22","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","876","Spánn","Síle","37","16","3850","Brynjar","32","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","876","Spánn","Síle","37","16","3853","Kári Tryggvason","34","18","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","876","Spánn","Síle","37","16","3856","KR ingurinn","30","18","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","877","Slóvenía","Kvatar","29","31","771","Rúnar P","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","877","Slóvenía","Kvatar","29","31","2392","Karl Sólnes","31","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","877","Slóvenía","Kvatar","29","31","3755","Jón Dujshebaev","29","25","1","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","877","Slóvenía","Kvatar","29","31","3850","Brynjar","28","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","877","Slóvenía","Kvatar","29","31","3853","Kári Tryggvason","33","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","877","Slóvenía","Kvatar","29","31","3856","KR ingurinn","25","27","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","771","Rúnar P","30","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2392","Karl Sólnes","28","24","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3755","Jón Dujshebaev","28","22","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3850","Brynjar","28","24","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3853","Kári Tryggvason","27","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3856","KR ingurinn","25","20","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","879","Slóvenía","Brasilía","35","32","771","Rúnar P","24","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","879","Slóvenía","Brasilía","35","32","2392","Karl Sólnes","30","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","879","Slóvenía","Brasilía","35","32","3755","Jón Dujshebaev","28","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","879","Slóvenía","Brasilía","35","32","3850","Brynjar","35","18","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","879","Slóvenía","Brasilía","35","32","3853","Kári Tryggvason","31","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","879","Slóvenía","Brasilía","35","32","3856","KR ingurinn","30","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","880","Kvatar","Spánn","25","28","771","Rúnar P","26","33","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","880","Kvatar","Spánn","25","28","2392","Karl Sólnes","24","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","880","Kvatar","Spánn","25","28","3755","Jón Dujshebaev","23","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","880","Kvatar","Spánn","25","28","3850","Brynjar","15","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","880","Kvatar","Spánn","25","28","3853","Kári Tryggvason","25","31","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","880","Kvatar","Spánn","25","28","3856","KR ingurinn","25","30","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","881","Síle","Hvíta-Rússland","23","34","771","Rúnar P","22","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","881","Síle","Hvíta-Rússland","23","34","2392","Karl Sólnes","23","33","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","881","Síle","Hvíta-Rússland","23","34","3755","Jón Dujshebaev","21","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","881","Síle","Hvíta-Rússland","23","34","3850","Brynjar","28","37","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","881","Síle","Hvíta-Rússland","23","34","3853","Kári Tryggvason","27","33","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","881","Síle","Hvíta-Rússland","23","34","3856","KR ingurinn","25","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","882","Brasilía","Síle","30","22","771","Rúnar P","26","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","882","Brasilía","Síle","30","22","2392","Karl Sólnes","30","27","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","882","Brasilía","Síle","30","22","3755","Jón Dujshebaev","36","34","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","882","Brasilía","Síle","30","22","3850","Brynjar","30","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","882","Brasilía","Síle","30","22","3853","Kári Tryggvason","36","21","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","882","Brasilía","Síle","30","22","3856","KR ingurinn","25","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","771","Rúnar P","27","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2392","Karl Sólnes","30","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3755","Jón Dujshebaev","28","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3850","Brynjar","30","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3853","Kári Tryggvason","28","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3856","KR ingurinn","28","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","884","Spánn","Slóvenía","30","26","771","Rúnar P","29","26","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","884","Spánn","Slóvenía","30","26","2392","Karl Sólnes","30","27","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","884","Spánn","Slóvenía","30","26","3755","Jón Dujshebaev","29","37","0","0"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","884","Spánn","Slóvenía","30","26","3850","Brynjar","28","26","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","884","Spánn","Slóvenía","30","26","3853","Kári Tryggvason","34","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","A-riðill","884","Spánn","Slóvenía","30","26","3856","KR ingurinn","29","25","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","885","Króatía","Austurríki","32","30","771","Rúnar P","26","24","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","885","Króatía","Austurríki","32","30","2392","Karl Sólnes","31","29","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","885","Króatía","Austurríki","32","30","3755","Jón Dujshebaev","28","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","885","Króatía","Austurríki","32","30","3850","Brynjar","26","24","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","885","Króatía","Austurríki","32","30","3853","Kári Tryggvason","24","21","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","885","Króatía","Austurríki","32","30","3856","KR ingurinn","28","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","771","Rúnar P","25","22","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2392","Karl Sólnes","40","25","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3755","Jón Dujshebaev","29","20","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3850","Brynjar","26","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3853","Kári Tryggvason","28","19","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3856","KR ingurinn","30","18","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","887","Makedónía","Túnis","33","25","771","Rúnar P","31","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","887","Makedónía","Túnis","33","25","2392","Karl Sólnes","34","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","887","Makedónía","Túnis","33","25","3755","Jón Dujshebaev","27","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","887","Makedónía","Túnis","33","25","3850","Brynjar","23","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","887","Makedónía","Túnis","33","25","3853","Kári Tryggvason","27","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","887","Makedónía","Túnis","33","25","3856","KR ingurinn","27","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","771","Rúnar P","28","26","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2392","Karl Sólnes","30","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3755","Jón Dujshebaev","26","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3853","Kári Tryggvason","26","23","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3856","KR ingurinn","28","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","889","Túnis","Króatía","25","28","771","Rúnar P","26","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","889","Túnis","Króatía","25","28","2392","Karl Sólnes","26","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","889","Túnis","Króatía","25","28","3755","Jón Dujshebaev","22","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","889","Túnis","Króatía","25","28","3853","Kári Tryggvason","23","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","889","Túnis","Króatía","25","28","3856","KR ingurinn","23","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","890","Íran","Makedónía","31","33","771","Rúnar P","25","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","890","Íran","Makedónía","31","33","2392","Karl Sólnes","26","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","890","Íran","Makedónía","31","33","3755","Jón Dujshebaev","20","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","890","Íran","Makedónía","31","33","3853","Kári Tryggvason","19","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","890","Íran","Makedónía","31","33","3856","KR ingurinn","20","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","891","Króatía","Íran","41","22","771","Rúnar P","33","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","891","Króatía","Íran","41","22","2392","Karl Sólnes","33","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","891","Króatía","Íran","41","22","3755","Jón Dujshebaev","32","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","891","Króatía","Íran","41","22","3850","Brynjar","30","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","891","Króatía","Íran","41","22","3853","Kári Tryggvason","38","19","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","891","Króatía","Íran","41","22","3856","KR ingurinn","33","20","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","771","Rúnar P","26","29","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2392","Karl Sólnes","28","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3755","Jón Dujshebaev","26","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3850","Brynjar","30","31","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3853","Kári Tryggvason","27","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3856","KR ingurinn","25","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","893","Austurríki","Túnis","25","25","771","Rúnar P","33","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","893","Austurríki","Túnis","25","25","2392","Karl Sólnes","32","30","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","893","Austurríki","Túnis","25","25","3755","Jón Dujshebaev","26","24","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","893","Austurríki","Túnis","25","25","3850","Brynjar","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","893","Austurríki","Túnis","25","25","3853","Kári Tryggvason","27","25","1","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","893","Austurríki","Túnis","25","25","3856","KR ingurinn","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","771","Rúnar P","29","21","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","2392","Karl Sólnes","30","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3755","Jón Dujshebaev","28","27","1","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3850","Brynjar","19","37","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3853","Kári Tryggvason","23","27","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","894","Bosnía-Hersegóvína","Túnis","24","27","3856","KR ingurinn","30","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","895","Makedónía","Króatía","26","29","771","Rúnar P","26","28","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","895","Makedónía","Króatía","26","29","2392","Karl Sólnes","26","29","7","100"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","895","Makedónía","Króatía","26","29","3755","Jón Dujshebaev","26","29","7","100"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","895","Makedónía","Króatía","26","29","3850","Brynjar","21","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","895","Makedónía","Króatía","26","29","3853","Kári Tryggvason","23","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","895","Makedónía","Króatía","26","29","3856","KR ingurinn","25","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","896","Íran","Austurríki","26","38","771","Rúnar P","23","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","896","Íran","Austurríki","26","38","2392","Karl Sólnes","22","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","896","Íran","Austurríki","26","38","3755","Jón Dujshebaev","21","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","896","Íran","Austurríki","26","38","3850","Brynjar","17","14","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","896","Íran","Austurríki","26","38","3853","Kári Tryggvason","25","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","896","Íran","Austurríki","26","38","3856","KR ingurinn","20","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","897","Túnis","Íran","30","23","771","Rúnar P","26","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","897","Túnis","Íran","30","23","2392","Karl Sólnes","30","27","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","897","Túnis","Íran","30","23","3755","Jón Dujshebaev","37","19","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","897","Túnis","Íran","30","23","3850","Brynjar","30","31","1","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","897","Túnis","Íran","30","23","3853","Kári Tryggvason","29","23","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","897","Túnis","Íran","30","23","3856","KR ingurinn","29","20","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","898","Makedónía","Austurríki","36","31","771","Rúnar P","28","29","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","898","Makedónía","Austurríki","36","31","2392","Karl Sólnes","30","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","898","Makedónía","Austurríki","36","31","3755","Jón Dujshebaev","27","27","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","898","Makedónía","Austurríki","36","31","3850","Brynjar","26","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","898","Makedónía","Austurríki","36","31","3853","Kári Tryggvason","28","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","898","Makedónía","Austurríki","36","31","3856","KR ingurinn","26","28","0","0"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","771","Rúnar P","30","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","2392","Karl Sólnes","30","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3755","Jón Dujshebaev","29","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3850","Brynjar","29","22","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3853","Kári Tryggvason","33","21","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","B-riðill","899","Króatía","Bosnía-Hersegóvína","28","21","3856","KR ingurinn","28","26","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","900","Frakkland","Tékkland","30","27","771","Rúnar P","28","25","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","900","Frakkland","Tékkland","30","27","2392","Karl Sólnes","34","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","900","Frakkland","Tékkland","30","27","3755","Jón Dujshebaev","28","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","900","Frakkland","Tékkland","30","27","3850","Brynjar","30","22","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","900","Frakkland","Tékkland","30","27","3853","Kári Tryggvason","29","27","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","900","Frakkland","Tékkland","30","27","3856","KR ingurinn","28","25","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","901","Svíþjóð","Ísland","24","16","771","Rúnar P","26","24","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","901","Svíþjóð","Ísland","24","16","2392","Karl Sólnes","31","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","901","Svíþjóð","Ísland","24","16","3755","Jón Dujshebaev","27","25","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","901","Svíþjóð","Ísland","24","16","3850","Brynjar","28","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","901","Svíþjóð","Ísland","24","16","3853","Kári Tryggvason","24","25","1","14.2857142"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","901","Svíþjóð","Ísland","24","16","3856","KR ingurinn","28","27","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","902","Alsír","Egyptaland","20","34","771","Rúnar P","26","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","902","Alsír","Egyptaland","20","34","2392","Karl Sólnes","28","30","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","902","Alsír","Egyptaland","20","34","3755","Jón Dujshebaev","24","29","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","902","Alsír","Egyptaland","20","34","3850","Brynjar","30","25","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","902","Alsír","Egyptaland","20","34","3853","Kári Tryggvason","29","31","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","902","Alsír","Egyptaland","20","34","3856","KR ingurinn","25","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","904","Tékkland","Svíþjóð","22","36","771","Rúnar P","22","24","5","71.4285714"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","904","Tékkland","Svíþjóð","22","36","2392","Karl Sólnes","28","26","0","0"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","904","Tékkland","Svíþjóð","22","36","3755","Jón Dujshebaev","24","26","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","904","Tékkland","Svíþjóð","22","36","3850","Brynjar","23","28","4","57.1428571"
"23","HMH 2015","968","Þarabakka Cup","C-riðill","904","Tékkland","Svíþjóð","22","36","3853","Kári Tryggvason","24","27","4","57.1428571"
