"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1172","Loft og Raf","A-riðill","1119","Frakkland","Rúmenía","2","1","4291","Aron","3","0","3","60"
"27","EM 2016","1172","Loft og Raf","A-riðill","1119","Frakkland","Rúmenía","2","1","6866","Sigurjón Guðmundsson","3","0","3","60"
"27","EM 2016","1172","Loft og Raf","A-riðill","1119","Frakkland","Rúmenía","2","1","6872","Eirikur Adalsteinsson","3","0","3","60"
"27","EM 2016","1172","Loft og Raf","A-riðill","1119","Frakkland","Rúmenía","2","1","6915","Artur Mistewicz","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","A-riðill","1119","Frakkland","Rúmenía","2","1","6952","Elvar","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","A-riðill","1119","Frakkland","Rúmenía","2","1","7125","Gummi","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","A-riðill","1119","Frakkland","Rúmenía","2","1","7189","Selma","3","0","3","60"
"27","EM 2016","1172","Loft og Raf","A-riðill","1119","Frakkland","Rúmenía","2","1","7312","Höddi Bjarna","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","A-riðill","1120","Albanía","Sviss","0","1","4291","Aron","0","2","4","80"
"27","EM 2016","1172","Loft og Raf","A-riðill","1120","Albanía","Sviss","0","1","6866","Sigurjón Guðmundsson","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1120","Albanía","Sviss","0","1","6872","Eirikur Adalsteinsson","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","A-riðill","1120","Albanía","Sviss","0","1","6915","Artur Mistewicz","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1120","Albanía","Sviss","0","1","6952","Elvar","0","2","4","80"
"27","EM 2016","1172","Loft og Raf","A-riðill","1120","Albanía","Sviss","0","1","7125","Gummi","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1120","Albanía","Sviss","0","1","7189","Selma","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","A-riðill","1120","Albanía","Sviss","0","1","7312","Höddi Bjarna","0","3","4","80"
"27","EM 2016","1172","Loft og Raf","A-riðill","1121","Rúmenía","Sviss","1","1","4291","Aron","1","1","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1121","Rúmenía","Sviss","1","1","6866","Sigurjón Guðmundsson","1","1","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1121","Rúmenía","Sviss","1","1","6872","Eirikur Adalsteinsson","1","1","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1121","Rúmenía","Sviss","1","1","6915","Artur Mistewicz","1","1","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1121","Rúmenía","Sviss","1","1","6952","Elvar","1","2","1","20"
"27","EM 2016","1172","Loft og Raf","A-riðill","1121","Rúmenía","Sviss","1","1","7125","Gummi","2","1","1","20"
"27","EM 2016","1172","Loft og Raf","A-riðill","1121","Rúmenía","Sviss","1","1","7189","Selma","1","1","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1121","Rúmenía","Sviss","1","1","7312","Höddi Bjarna","1","1","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1122","Frakkland","Albanía","2","0","4291","Aron","3","0","4","80"
"27","EM 2016","1172","Loft og Raf","A-riðill","1122","Frakkland","Albanía","2","0","6866","Sigurjón Guðmundsson","2","0","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1122","Frakkland","Albanía","2","0","6872","Eirikur Adalsteinsson","2","0","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1122","Frakkland","Albanía","2","0","6915","Artur Mistewicz","2","0","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1122","Frakkland","Albanía","2","0","6952","Elvar","3","0","4","80"
"27","EM 2016","1172","Loft og Raf","A-riðill","1122","Frakkland","Albanía","2","0","7125","Gummi","2","0","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1122","Frakkland","Albanía","2","0","7189","Selma","2","0","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1122","Frakkland","Albanía","2","0","7312","Höddi Bjarna","2","0","5","100"
"27","EM 2016","1172","Loft og Raf","A-riðill","1123","Sviss","Frakkland","0","0","4291","Aron","0","1","1","20"
"27","EM 2016","1172","Loft og Raf","A-riðill","1123","Sviss","Frakkland","0","0","6866","Sigurjón Guðmundsson","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","A-riðill","1123","Sviss","Frakkland","0","0","6872","Eirikur Adalsteinsson","0","1","1","20"
"27","EM 2016","1172","Loft og Raf","A-riðill","1123","Sviss","Frakkland","0","0","6915","Artur Mistewicz","0","2","1","20"
"27","EM 2016","1172","Loft og Raf","A-riðill","1123","Sviss","Frakkland","0","0","6952","Elvar","2","2","3","60"
"27","EM 2016","1172","Loft og Raf","A-riðill","1123","Sviss","Frakkland","0","0","7125","Gummi","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","A-riðill","1123","Sviss","Frakkland","0","0","7189","Selma","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","A-riðill","1123","Sviss","Frakkland","0","0","7312","Höddi Bjarna","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","A-riðill","1124","Rúmenía","Albanía","0","1","4291","Aron","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","A-riðill","1124","Rúmenía","Albanía","0","1","6866","Sigurjón Guðmundsson","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","A-riðill","1124","Rúmenía","Albanía","0","1","6872","Eirikur Adalsteinsson","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","A-riðill","1124","Rúmenía","Albanía","0","1","6915","Artur Mistewicz","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","A-riðill","1124","Rúmenía","Albanía","0","1","6952","Elvar","0","0","1","20"
"27","EM 2016","1172","Loft og Raf","A-riðill","1124","Rúmenía","Albanía","0","1","7125","Gummi","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","A-riðill","1124","Rúmenía","Albanía","0","1","7189","Selma","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","A-riðill","1124","Rúmenía","Albanía","0","1","7312","Höddi Bjarna","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","B-riðill","1125","Wales","Slóvakía","2","1","4291","Aron","2","1","5","100"
"27","EM 2016","1172","Loft og Raf","B-riðill","1125","Wales","Slóvakía","2","1","6866","Sigurjón Guðmundsson","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1125","Wales","Slóvakía","2","1","6872","Eirikur Adalsteinsson","1","0","3","60"
"27","EM 2016","1172","Loft og Raf","B-riðill","1125","Wales","Slóvakía","2","1","6915","Artur Mistewicz","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1125","Wales","Slóvakía","2","1","6952","Elvar","2","1","5","100"
"27","EM 2016","1172","Loft og Raf","B-riðill","1125","Wales","Slóvakía","2","1","7125","Gummi","2","1","5","100"
"27","EM 2016","1172","Loft og Raf","B-riðill","1125","Wales","Slóvakía","2","1","7189","Selma","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1125","Wales","Slóvakía","2","1","7312","Höddi Bjarna","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1126","England","Rússland","1","1","4291","Aron","2","1","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1126","England","Rússland","1","1","6866","Sigurjón Guðmundsson","2","1","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1126","England","Rússland","1","1","6872","Eirikur Adalsteinsson","2","2","3","60"
"27","EM 2016","1172","Loft og Raf","B-riðill","1126","England","Rússland","1","1","6915","Artur Mistewicz","2","2","3","60"
"27","EM 2016","1172","Loft og Raf","B-riðill","1126","England","Rússland","1","1","6952","Elvar","0","1","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1126","England","Rússland","1","1","7125","Gummi","1","1","5","100"
"27","EM 2016","1172","Loft og Raf","B-riðill","1126","England","Rússland","1","1","7189","Selma","2","1","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1126","England","Rússland","1","1","7312","Höddi Bjarna","2","1","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1127","Rússland","Slóvakía","1","2","4291","Aron","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1127","Rússland","Slóvakía","1","2","6866","Sigurjón Guðmundsson","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1127","Rússland","Slóvakía","1","2","6872","Eirikur Adalsteinsson","1","0","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1127","Rússland","Slóvakía","1","2","6915","Artur Mistewicz","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1127","Rússland","Slóvakía","1","2","6952","Elvar","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1127","Rússland","Slóvakía","1","2","7125","Gummi","1","0","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1127","Rússland","Slóvakía","1","2","7189","Selma","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1127","Rússland","Slóvakía","1","2","7312","Höddi Bjarna","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1128","England","Wales","2","1","4291","Aron","2","1","5","100"
"27","EM 2016","1172","Loft og Raf","B-riðill","1128","England","Wales","2","1","6866","Sigurjón Guðmundsson","2","2","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1128","England","Wales","2","1","6872","Eirikur Adalsteinsson","1","0","3","60"
"27","EM 2016","1172","Loft og Raf","B-riðill","1128","England","Wales","2","1","6915","Artur Mistewicz","2","1","5","100"
"27","EM 2016","1172","Loft og Raf","B-riðill","1128","England","Wales","2","1","6952","Elvar","2","2","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1128","England","Wales","2","1","7125","Gummi","1","0","3","60"
"27","EM 2016","1172","Loft og Raf","B-riðill","1128","England","Wales","2","1","7189","Selma","2","1","5","100"
"27","EM 2016","1172","Loft og Raf","B-riðill","1128","England","Wales","2","1","7312","Höddi Bjarna","2","1","5","100"
"27","EM 2016","1172","Loft og Raf","B-riðill","1129","Slóvakía","England","0","0","4291","Aron","0","2","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1129","Slóvakía","England","0","0","6866","Sigurjón Guðmundsson","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1129","Slóvakía","England","0","0","6872","Eirikur Adalsteinsson","0","1","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1129","Slóvakía","England","0","0","6915","Artur Mistewicz","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1129","Slóvakía","England","0","0","6952","Elvar","1","3","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1129","Slóvakía","England","0","0","7125","Gummi","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1129","Slóvakía","England","0","0","7189","Selma","2","0","1","20"
"27","EM 2016","1172","Loft og Raf","B-riðill","1129","Slóvakía","England","0","0","7312","Höddi Bjarna","1","3","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1130","Rússland","Wales","0","3","4291","Aron","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","B-riðill","1130","Rússland","Wales","0","3","6866","Sigurjón Guðmundsson","0","2","4","80"
"27","EM 2016","1172","Loft og Raf","B-riðill","1130","Rússland","Wales","0","3","6872","Eirikur Adalsteinsson","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1130","Rússland","Wales","0","3","6915","Artur Mistewicz","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1130","Rússland","Wales","0","3","6952","Elvar","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","B-riðill","1130","Rússland","Wales","0","3","7125","Gummi","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1130","Rússland","Wales","0","3","7189","Selma","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","B-riðill","1130","Rússland","Wales","0","3","7312","Höddi Bjarna","0","2","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1131","Pólland","Norður-Írland","1","0","4291","Aron","1","0","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1131","Pólland","Norður-Írland","1","0","6866","Sigurjón Guðmundsson","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1131","Pólland","Norður-Írland","1","0","6872","Eirikur Adalsteinsson","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","C-riðill","1131","Pólland","Norður-Írland","1","0","6915","Artur Mistewicz","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","C-riðill","1131","Pólland","Norður-Írland","1","0","6952","Elvar","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1131","Pólland","Norður-Írland","1","0","7125","Gummi","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","C-riðill","1131","Pólland","Norður-Írland","1","0","7189","Selma","1","0","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1131","Pólland","Norður-Írland","1","0","7312","Höddi Bjarna","4","0","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1132","Þýskaland","Úkraína","2","0","4291","Aron","2","0","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1132","Þýskaland","Úkraína","2","0","6866","Sigurjón Guðmundsson","3","0","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1132","Þýskaland","Úkraína","2","0","6872","Eirikur Adalsteinsson","2","1","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1132","Þýskaland","Úkraína","2","0","6915","Artur Mistewicz","1","0","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1132","Þýskaland","Úkraína","2","0","6952","Elvar","2","0","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1132","Þýskaland","Úkraína","2","0","7125","Gummi","2","0","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1132","Þýskaland","Úkraína","2","0","7189","Selma","2","0","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1132","Þýskaland","Úkraína","2","0","7312","Höddi Bjarna","3","0","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1133","Úkraína","Norður-Írland","0","2","4291","Aron","0","0","1","20"
"27","EM 2016","1172","Loft og Raf","C-riðill","1133","Úkraína","Norður-Írland","0","2","6866","Sigurjón Guðmundsson","0","0","1","20"
"27","EM 2016","1172","Loft og Raf","C-riðill","1133","Úkraína","Norður-Írland","0","2","6872","Eirikur Adalsteinsson","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","C-riðill","1133","Úkraína","Norður-Írland","0","2","6915","Artur Mistewicz","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","C-riðill","1133","Úkraína","Norður-Írland","0","2","6952","Elvar","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","C-riðill","1133","Úkraína","Norður-Írland","0","2","7125","Gummi","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","C-riðill","1133","Úkraína","Norður-Írland","0","2","7189","Selma","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","C-riðill","1133","Úkraína","Norður-Írland","0","2","7312","Höddi Bjarna","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","C-riðill","1134","Þýskaland","Pólland","0","0","4291","Aron","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","C-riðill","1134","Þýskaland","Pólland","0","0","6866","Sigurjón Guðmundsson","2","2","3","60"
"27","EM 2016","1172","Loft og Raf","C-riðill","1134","Þýskaland","Pólland","0","0","6872","Eirikur Adalsteinsson","1","0","1","20"
"27","EM 2016","1172","Loft og Raf","C-riðill","1134","Þýskaland","Pólland","0","0","6915","Artur Mistewicz","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","C-riðill","1134","Þýskaland","Pólland","0","0","6952","Elvar","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","C-riðill","1134","Þýskaland","Pólland","0","0","7125","Gummi","0","1","1","20"
"27","EM 2016","1172","Loft og Raf","C-riðill","1134","Þýskaland","Pólland","0","0","7189","Selma","0","1","1","20"
"27","EM 2016","1172","Loft og Raf","C-riðill","1134","Þýskaland","Pólland","0","0","7312","Höddi Bjarna","1","0","1","20"
"27","EM 2016","1172","Loft og Raf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4291","Aron","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6866","Sigurjón Guðmundsson","0","2","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6872","Eirikur Adalsteinsson","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6915","Artur Mistewicz","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6952","Elvar","0","3","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7125","Gummi","0","2","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7189","Selma","0","2","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7312","Höddi Bjarna","0","3","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1136","Úkraína","Pólland","0","1","4291","Aron","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1136","Úkraína","Pólland","0","1","6866","Sigurjón Guðmundsson","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","C-riðill","1136","Úkraína","Pólland","0","1","6872","Eirikur Adalsteinsson","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1136","Úkraína","Pólland","0","1","6915","Artur Mistewicz","0","2","4","80"
"27","EM 2016","1172","Loft og Raf","C-riðill","1136","Úkraína","Pólland","0","1","6952","Elvar","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","C-riðill","1136","Úkraína","Pólland","0","1","7125","Gummi","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1136","Úkraína","Pólland","0","1","7189","Selma","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","C-riðill","1136","Úkraína","Pólland","0","1","7312","Höddi Bjarna","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","D-riðill","1137","Tyrkland","Króatía","0","1","4291","Aron","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1137","Tyrkland","Króatía","0","1","6866","Sigurjón Guðmundsson","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","D-riðill","1137","Tyrkland","Króatía","0","1","6872","Eirikur Adalsteinsson","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1137","Tyrkland","Króatía","0","1","6915","Artur Mistewicz","1","2","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1137","Tyrkland","Króatía","0","1","6952","Elvar","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","D-riðill","1137","Tyrkland","Króatía","0","1","7125","Gummi","0","1","5","100"
"27","EM 2016","1172","Loft og Raf","D-riðill","1137","Tyrkland","Króatía","0","1","7189","Selma","0","2","4","80"
"27","EM 2016","1172","Loft og Raf","D-riðill","1137","Tyrkland","Króatía","0","1","7312","Höddi Bjarna","2","3","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1138","Spánn","Tékkland","1","0","4291","Aron","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1138","Spánn","Tékkland","1","0","6866","Sigurjón Guðmundsson","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1138","Spánn","Tékkland","1","0","6872","Eirikur Adalsteinsson","1","0","5","100"
"27","EM 2016","1172","Loft og Raf","D-riðill","1138","Spánn","Tékkland","1","0","6915","Artur Mistewicz","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1138","Spánn","Tékkland","1","0","6952","Elvar","3","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1138","Spánn","Tékkland","1","0","7125","Gummi","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","D-riðill","1138","Spánn","Tékkland","1","0","7189","Selma","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1138","Spánn","Tékkland","1","0","7312","Höddi Bjarna","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1139","Tékkland","Króatía","2","2","4291","Aron","0","2","1","20"
"27","EM 2016","1172","Loft og Raf","D-riðill","1139","Tékkland","Króatía","2","2","6866","Sigurjón Guðmundsson","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1139","Tékkland","Króatía","2","2","6872","Eirikur Adalsteinsson","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1139","Tékkland","Króatía","2","2","6915","Artur Mistewicz","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1139","Tékkland","Króatía","2","2","6952","Elvar","1","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1139","Tékkland","Króatía","2","2","7125","Gummi","0","2","1","20"
"27","EM 2016","1172","Loft og Raf","D-riðill","1139","Tékkland","Króatía","2","2","7189","Selma","0","1","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1139","Tékkland","Króatía","2","2","7312","Höddi Bjarna","0","1","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1140","Spánn","Tyrkland","3","0","4291","Aron","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","D-riðill","1140","Spánn","Tyrkland","3","0","6866","Sigurjón Guðmundsson","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","D-riðill","1140","Spánn","Tyrkland","3","0","6872","Eirikur Adalsteinsson","1","0","4","80"
"27","EM 2016","1172","Loft og Raf","D-riðill","1140","Spánn","Tyrkland","3","0","6915","Artur Mistewicz","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","D-riðill","1140","Spánn","Tyrkland","3","0","6952","Elvar","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","D-riðill","1140","Spánn","Tyrkland","3","0","7125","Gummi","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1140","Spánn","Tyrkland","3","0","7189","Selma","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","D-riðill","1140","Spánn","Tyrkland","3","0","7312","Höddi Bjarna","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","D-riðill","1141","Króatía","Spánn","2","1","4291","Aron","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1141","Króatía","Spánn","2","1","6866","Sigurjón Guðmundsson","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1141","Króatía","Spánn","2","1","6872","Eirikur Adalsteinsson","0","1","1","20"
"27","EM 2016","1172","Loft og Raf","D-riðill","1141","Króatía","Spánn","2","1","6915","Artur Mistewicz","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1141","Króatía","Spánn","2","1","6952","Elvar","1","3","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1141","Króatía","Spánn","2","1","7125","Gummi","1","2","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1141","Króatía","Spánn","2","1","7189","Selma","0","1","1","20"
"27","EM 2016","1172","Loft og Raf","D-riðill","1141","Króatía","Spánn","2","1","7312","Höddi Bjarna","1","1","1","20"
"27","EM 2016","1172","Loft og Raf","D-riðill","1142","Tékkland","Tyrkland","0","2","4291","Aron","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1142","Tékkland","Tyrkland","0","2","6866","Sigurjón Guðmundsson","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1142","Tékkland","Tyrkland","0","2","6872","Eirikur Adalsteinsson","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1142","Tékkland","Tyrkland","0","2","6915","Artur Mistewicz","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1142","Tékkland","Tyrkland","0","2","6952","Elvar","2","1","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1142","Tékkland","Tyrkland","0","2","7125","Gummi","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1142","Tékkland","Tyrkland","0","2","7189","Selma","1","0","0","0"
"27","EM 2016","1172","Loft og Raf","D-riðill","1142","Tékkland","Tyrkland","0","2","7312","Höddi Bjarna","2","0","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1143","Írland","Svíþjóð","1","1","4291","Aron","0","0","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1143","Írland","Svíþjóð","1","1","6866","Sigurjón Guðmundsson","2","3","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1143","Írland","Svíþjóð","1","1","6872","Eirikur Adalsteinsson","0","1","1","20"
"27","EM 2016","1172","Loft og Raf","E-riðill","1143","Írland","Svíþjóð","1","1","6915","Artur Mistewicz","1","1","5","100"
"27","EM 2016","1172","Loft og Raf","E-riðill","1143","Írland","Svíþjóð","1","1","6952","Elvar","0","0","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1143","Írland","Svíþjóð","1","1","7125","Gummi","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1143","Írland","Svíþjóð","1","1","7189","Selma","1","2","1","20"
"27","EM 2016","1172","Loft og Raf","E-riðill","1143","Írland","Svíþjóð","1","1","7312","Höddi Bjarna","0","2","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1144","Belgía","Ítalía","0","2","4291","Aron","3","1","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1144","Belgía","Ítalía","0","2","6866","Sigurjón Guðmundsson","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1144","Belgía","Ítalía","0","2","6872","Eirikur Adalsteinsson","0","2","5","100"
"27","EM 2016","1172","Loft og Raf","E-riðill","1144","Belgía","Ítalía","0","2","6915","Artur Mistewicz","1","2","4","80"
"27","EM 2016","1172","Loft og Raf","E-riðill","1144","Belgía","Ítalía","0","2","6952","Elvar","2","2","1","20"
"27","EM 2016","1172","Loft og Raf","E-riðill","1144","Belgía","Ítalía","0","2","7125","Gummi","0","2","5","100"
"27","EM 2016","1172","Loft og Raf","E-riðill","1144","Belgía","Ítalía","0","2","7189","Selma","2","3","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1144","Belgía","Ítalía","0","2","7312","Höddi Bjarna","1","1","0","0"
"27","EM 2016","1172","Loft og Raf","E-riðill","1145","Ítalía","Svíþjóð","1","0","4291","Aron","1","0","5","100"
"27","EM 2016","1172","Loft og Raf","E-riðill","1145","Ítalía","Svíþjóð","1","0","6866","Sigurjón Guðmundsson","2","1","3","60"
"27","EM 2016","1172","Loft og Raf","E-riðill","1145","Ítalía","Svíþjóð","1","0","6872","Eirikur Adalsteinsson","1","0","5","100"
"27","EM 2016","1172","Loft og Raf","E-riðill","1145","Ítalía","Svíþjóð","1","0","6915","Artur Mistewicz","2","0","4","80"
"27","EM 2016","1172","Loft og Raf","E-riðill","1145","Ítalía","Svíþjóð","1","0","6952","Elvar","1","0","5","100"
"27","EM 2016","1172","Loft og Raf","E-riðill","1145","Ítalía","Svíþjóð","1","0","7125","Gummi","1","0","5","100"
"27","EM 2016","1172","Loft og Raf","E-riðill","1145","Ítalía","Svíþjóð","1","0","7189","Selma","2","0","4","80"
