"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","924","draumadeildin","A-riðill","806","Brasilía","Króatía","3","1","5087","Kristrún","3","1","5","100"
"22","WC 2014","924","draumadeildin","E-riðill","815","Frakkland","Hondúras","3","0","5087","Kristrún","3","0","5","100"
"22","WC 2014","924","draumadeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5087","Kristrún","2","1","5","100"
"22","WC 2014","924","draumadeildin","G-riðill","817","Þýskaland","Portúgal","4","0","5087","Kristrún","2","1","3","60"
"22","WC 2014","924","draumadeildin","F-riðill","818","Íran","Nígería","0","0","5087","Kristrún","0","2","1","20"
"22","WC 2014","924","draumadeildin","G-riðill","819","Ghana","Bandaríkin","1","2","5087","Kristrún","3","1","0","0"
"22","WC 2014","924","draumadeildin","H-riðill","820","Belgía","Alsír","2","1","5087","Kristrún","3","0","3","60"
"22","WC 2014","924","draumadeildin","A-riðill","821","Brasilía","Mexíkó","0","0","5087","Kristrún","2","0","1","20"
"22","WC 2014","924","draumadeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","5087","Kristrún","2","1","1","20"
"22","WC 2014","924","draumadeildin","B-riðill","823","Ástralía","Holland","2","3","5087","Kristrún","0","3","4","80"
"22","WC 2014","924","draumadeildin","B-riðill","824","Spánn","Síle","0","2","5087","Kristrún","2","1","0","0"
"22","WC 2014","924","draumadeildin","A-riðill","825","Kamerún","Króatía","0","4","5087","Kristrún","1","2","3","60"
"22","WC 2014","924","draumadeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","5087","Kristrún","2","0","0","0"
"22","WC 2014","924","draumadeildin","E-riðill","830","Sviss","Frakkland","2","5","5087","Kristrún","1","2","3","60"
"22","WC 2014","924","draumadeildin","E-riðill","831","Hondúras","Ekvador","1","2","5087","Kristrún","2","2","1","20"
"22","WC 2014","924","draumadeildin","F-riðill","832","Argentína","Íran","1","0","5087","Kristrún","3","0","4","80"
"22","WC 2014","924","draumadeildin","G-riðill","833","Þýskaland","Ghana","2","2","5087","Kristrún","3","1","0","0"
"22","WC 2014","924","draumadeildin","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5087","Kristrún","1","3","1","20"
"22","WC 2014","924","draumadeildin","H-riðill","836","Suður-Kórea","Alsír","2","4","5087","Kristrún","2","0","1","20"
"22","WC 2014","924","draumadeildin","G-riðill","837","Bandaríkin","Portúgal","2","2","5087","Kristrún","1","2","1","20"
"22","WC 2014","924","draumadeildin","B-riðill","838","Holland","Síle","2","0","5087","Kristrún","2","1","4","80"
"22","WC 2014","924","draumadeildin","B-riðill","839","Ástralía","Spánn","0","3","5087","Kristrún","0","3","5","100"
"22","WC 2014","924","draumadeildin","A-riðill","840","Kamerún","Brasilía","1","4","5087","Kristrún","0","2","3","60"
"22","WC 2014","924","draumadeildin","A-riðill","841","Króatía","Mexíkó","1","3","5087","Kristrún","1","2","4","80"
