"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","88","Baldvin  og Hlynur!!!","C-riðill","62","Rúmenía","Frakkland","0","0","494","Hlynur Örn","1","3","0","0"
"4","EM 2008","88","Baldvin  og Hlynur!!!","C-riðill","63","Holland","Ítalía","3","0","494","Hlynur Örn","2","2","0","0"
"4","EM 2008","88","Baldvin  og Hlynur!!!","D-riðill","64","Spánn","Rússland","4","1","494","Hlynur Örn","2","1","4","80"
"4","EM 2008","88","Baldvin  og Hlynur!!!","D-riðill","65","Grikkland","Svíþjóð","0","2","494","Hlynur Örn","1","1","0","0"
"4","EM 2008","88","Baldvin  og Hlynur!!!","B-riðill","68","Króatía","Þýskaland","2","1","494","Hlynur Örn","1","2","0","0"
"4","EM 2008","88","Baldvin  og Hlynur!!!","B-riðill","69","Austurríki","Pólland","1","1","494","Hlynur Örn","1","1","5","100"
"4","EM 2008","88","Baldvin  og Hlynur!!!","C-riðill","70","Ítalía","Rúmenía","1","1","494","Hlynur Örn","3","1","1","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","C-riðill","71","Holland","Frakkland","4","1","494","Hlynur Örn","4","2","4","80"
"4","EM 2008","88","Baldvin  og Hlynur!!!","D-riðill","72","Svíþjóð","Spánn","1","2","494","Hlynur Örn","1","3","4","80"
"4","EM 2008","88","Baldvin  og Hlynur!!!","D-riðill","73","Grikkland","Rússland","0","1","494","Hlynur Örn","1","1","1","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","A-riðill","74","Sviss","Portúgal","2","0","494","Hlynur Örn","0","2","0","0"
"4","EM 2008","88","Baldvin  og Hlynur!!!","A-riðill","75","Tyrkland","Tékkland","3","2","494","Hlynur Örn","1","2","1","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","B-riðill","76","Pólland","Króatía","0","1","494","Hlynur Örn","1","1","1","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","B-riðill","77","Austurríki","Þýskaland","0","1","494","Hlynur Örn","1","3","3","60"
"4","EM 2008","88","Baldvin  og Hlynur!!!","C-riðill","78","Holland","Rúmenía","2","0","494","Hlynur Örn","5","1","3","60"
"4","EM 2008","88","Baldvin  og Hlynur!!!","C-riðill","79","Frakkland","Ítalía","0","2","494","Hlynur Örn","1","3","3","60"
"4","EM 2008","88","Baldvin  og Hlynur!!!","D-riðill","80","Grikkland","Spánn","1","2","494","Hlynur Örn","1","4","4","80"
"4","EM 2008","88","Baldvin  og Hlynur!!!","D-riðill","81","Rússland","Svíþjóð","2","0","494","Hlynur Örn","2","2","1","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","494","Hlynur Örn","2","3","10","100"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","494","Hlynur Örn","2","3","6","60"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Fjórðungsúrslit","84","Holland","Rússland","1","3","494","Hlynur Örn","4","1","0","0"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","494","Hlynur Örn","4","3","6","60"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Undanúrslit","86","Þýskaland","Tyrkland","3","2","494","Hlynur Örn","3","2","10","100"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","494","Hlynur Örn","2","3","6","60"
"4","EM 2008","88","Baldvin  og Hlynur!!!","D-riðill","65","Grikkland","Svíþjóð","0","2","511","Baldvin11","1","2","4","80"
"4","EM 2008","88","Baldvin  og Hlynur!!!","A-riðill","67","Sviss","Tyrkland","1","2","511","Baldvin11","1","1","1","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","B-riðill","68","Króatía","Þýskaland","2","1","511","Baldvin11","1","2","0","0"
"4","EM 2008","88","Baldvin  og Hlynur!!!","B-riðill","69","Austurríki","Pólland","1","1","511","Baldvin11","1","1","5","100"
"4","EM 2008","88","Baldvin  og Hlynur!!!","C-riðill","70","Ítalía","Rúmenía","1","1","511","Baldvin11","2","1","1","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","D-riðill","72","Svíþjóð","Spánn","1","2","511","Baldvin11","1","2","5","100"
"4","EM 2008","88","Baldvin  og Hlynur!!!","D-riðill","73","Grikkland","Rússland","0","1","511","Baldvin11","1","1","1","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","A-riðill","74","Sviss","Portúgal","2","0","511","Baldvin11","0","3","0","0"
"4","EM 2008","88","Baldvin  og Hlynur!!!","A-riðill","75","Tyrkland","Tékkland","3","2","511","Baldvin11","1","2","1","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","B-riðill","76","Pólland","Króatía","0","1","511","Baldvin11","1","2","3","60"
"4","EM 2008","88","Baldvin  og Hlynur!!!","B-riðill","77","Austurríki","Þýskaland","0","1","511","Baldvin11","0","2","4","80"
"4","EM 2008","88","Baldvin  og Hlynur!!!","C-riðill","78","Holland","Rúmenía","2","0","511","Baldvin11","3","0","4","80"
"4","EM 2008","88","Baldvin  og Hlynur!!!","C-riðill","79","Frakkland","Ítalía","0","2","511","Baldvin11","1","1","0","0"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","511","Baldvin11","2","1","2","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","511","Baldvin11","1","1","4","40"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Fjórðungsúrslit","84","Holland","Rússland","1","3","511","Baldvin11","3","0","0","0"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","511","Baldvin11","2","1","6","60"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Undanúrslit","86","Þýskaland","Tyrkland","3","2","511","Baldvin11","1","2","2","20"
"4","EM 2008","88","Baldvin  og Hlynur!!!","Undanúrslit","87","Rússland","Spánn","0","3","511","Baldvin11","1","3","8","80"
