"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","8643","Júlíus Bjarni","26","20","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","8649","Magnus Thor Asgeirsson","17","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","8651","Guðlaugur","32","26","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","16647","Elín Hanna Sigurðardóttir","35","30","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","16966","Aron","27","26","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17062","bragis","31","30","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17066","Bjarni","25","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17069","Jóhanna Bragadóttir","25","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17075","Berglind Bergþórsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17093","Unnar","27","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17206","Ágúst","18","37","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17379","Guðni","32","27","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17498","Gestur Pálsson","23","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17510","Gingi","16","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17568","Steinarrh Hrafn","25","22","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17608","Sverrir","28","27","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17659","Eydal","29","28","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17716","Gunnar Tjörvi","28","26","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17742","Jóhannes Reginn","20","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1982","Sile","Íran","24","25","17751","Atli Helgason","31","28","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","8643","Júlíus Bjarni","33","18","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","8649","Magnus Thor Asgeirsson","33","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","8651","Guðlaugur","30","27","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","16647","Elín Hanna Sigurðardóttir","28","28","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","16966","Aron","33","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17062","bragis","30","25","7","100"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17066","Bjarni","33","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17069","Jóhanna Bragadóttir","31","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17075","Berglind Bergþórsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17093","Unnar","33","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17206","Ágúst","25","37","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17379","Guðni","33","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17498","Gestur Pálsson","27","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17510","Gingi","24","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17568","Steinarrh Hrafn","28","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17608","Sverrir","31","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17659","Eydal","26","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17716","Gunnar Tjörvi","34","14","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17742","Jóhannes Reginn","37","32","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1983","Spánn","Svartfjallaland","30","25","17751","Atli Helgason","33","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","8643","Júlíus Bjarni","21","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","8649","Magnus Thor Asgeirsson","29","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","8651","Guðlaugur","25","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","16647","Elín Hanna Sigurðardóttir","31","28","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","16966","Aron","27","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17062","bragis","32","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17066","Bjarni","24","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17069","Jóhanna Bragadóttir","28","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17075","Berglind Bergþórsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17093","Unnar","30","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17206","Ágúst","31","36","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17247","Andri","29","15","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17379","Guðni","24","19","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17498","Gestur Pálsson","31","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17510","Gingi","29","34","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17552","Beggi","33","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17568","Steinarrh Hrafn","20","20","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17608","Sverrir","28","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17659","Eydal","28","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17716","Gunnar Tjörvi","28","19","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17742","Jóhannes Reginn","22","14","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17751","Atli Helgason","25","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1984","Svartfjallaland","Íran","34","31","17780","David Jarron","30","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","8643","Júlíus Bjarni","32","19","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","8649","Magnus Thor Asgeirsson","34","26","7","100"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","8651","Guðlaugur","29","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","16647","Elín Hanna Sigurðardóttir","37","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","16966","Aron","31","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17062","bragis","30","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17066","Bjarni","33","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17069","Jóhanna Bragadóttir","30","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17075","Berglind Bergþórsdóttir","29","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17093","Unnar","33","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17206","Ágúst","28","19","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17247","Andri","23","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17379","Guðni","35","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17498","Gestur Pálsson","30","22","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17510","Gingi","15","27","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17552","Beggi","33","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17568","Steinarrh Hrafn","23","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17608","Sverrir","34","21","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17659","Eydal","27","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17716","Gunnar Tjörvi","29","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17742","Jóhannes Reginn","14","15","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17751","Atli Helgason","32","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1985","Spánn","Síle","34","26","17780","David Jarron","30","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","8643","Júlíus Bjarni","21","19","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","8649","Magnus Thor Asgeirsson","29","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","8651","Guðlaugur","27","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","16647","Elín Hanna Sigurðardóttir","33","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17062","bragis","24","19","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17066","Bjarni","31","29","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17069","Jóhanna Bragadóttir","26","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17075","Berglind Bergþórsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17093","Unnar","31","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17206","Ágúst","31","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17247","Andri","20","17","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17379","Guðni","37","33","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17498","Gestur Pálsson","29","23","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17510","Gingi","35","22","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17552","Beggi","27","27","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17568","Steinarrh Hrafn","22","24","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17659","Eydal","32","30","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17742","Jóhannes Reginn","28","37","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17751","Atli Helgason","29","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1986","Svartfjallaland","Síle","35","33","17780","David Jarron","35","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","8643","Júlíus Bjarni","17","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","8649","Magnus Thor Asgeirsson","14","34","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","8651","Guðlaugur","19","27","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","16647","Elín Hanna Sigurðardóttir","28","34","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17062","bragis","21","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17066","Bjarni","26","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17069","Jóhanna Bragadóttir","27","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17075","Berglind Bergþórsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17093","Unnar","22","30","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17206","Ágúst","16","16","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17247","Andri","14","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17379","Guðni","22","28","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17498","Gestur Pálsson","21","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17510","Gingi","23","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17552","Beggi","26","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17568","Steinarrh Hrafn","25","24","0","0"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17659","Eydal","14","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17742","Jóhannes Reginn","24","33","4","57.1428571"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17751","Atli Helgason","18","31","5","71.4285714"
"42","HMH 2023","2644","Vaki","A-riðill","1987","Íran","Spánn","22","35","17780","David Jarron","20","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","8643","Júlíus Bjarni","23","18","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","8649","Magnus Thor Asgeirsson","32","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","8651","Guðlaugur","28","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","16647","Elín Hanna Sigurðardóttir","33","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","16966","Aron","32","30","5","71.4285714"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17062","bragis","32","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17066","Bjarni","32","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17069","Jóhanna Bragadóttir","25","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17075","Berglind Bergþórsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17093","Unnar","29","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17206","Ágúst","36","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17247","Andri","27","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17379","Guðni","31","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17498","Gestur Pálsson","33","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17510","Gingi","32","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17552","Beggi","28","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17568","Steinarrh Hrafn","30","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17608","Sverrir","28","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17659","Eydal","28","26","5","71.4285714"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17716","Gunnar Tjörvi","34","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17742","Jóhannes Reginn","17","30","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17751","Atli Helgason","29","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1988","Frakkland","Pólland","26","24","17780","David Jarron","40","36","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8643","Júlíus Bjarni","16","33","5","71.4285714"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8649","Magnus Thor Asgeirsson","19","31","5","71.4285714"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8651","Guðlaugur","24","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16647","Elín Hanna Sigurðardóttir","20","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16966","Aron","20","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17062","bragis","20","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17066","Bjarni","21","25","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17069","Jóhanna Bragadóttir","27","24","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17075","Berglind Bergþórsdóttir","29","28","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17093","Unnar","22","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17206","Ágúst","19","35","5","71.4285714"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17379","Guðni","25","35","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17498","Gestur Pálsson","23","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17510","Gingi","20","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17568","Steinarrh Hrafn","19","25","5","71.4285714"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17608","Sverrir","23","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17659","Eydal","26","31","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17716","Gunnar Tjörvi","18","35","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17742","Jóhannes Reginn","17","31","5","71.4285714"
"42","HMH 2023","2644","Vaki","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17751","Atli Helgason","27","33","5","71.4285714"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8643","Júlíus Bjarni","36","14","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8649","Magnus Thor Asgeirsson","37","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8651","Guðlaugur","30","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16647","Elín Hanna Sigurðardóttir","39","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16966","Aron","34","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17062","bragis","32","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17066","Bjarni","36","19","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17069","Jóhanna Bragadóttir","32","28","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17075","Berglind Bergþórsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17093","Unnar","39","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17206","Ágúst","21","35","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17247","Andri","25","19","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17379","Guðni","31","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17498","Gestur Pálsson","33","20","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17510","Gingi","36","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17552","Beggi","36","21","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17568","Steinarrh Hrafn","36","32","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17608","Sverrir","33","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17659","Eydal","26","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17716","Gunnar Tjörvi","31","22","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17742","Jóhannes Reginn","21","17","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17751","Atli Helgason","37","23","5","71.4285714"
"42","HMH 2023","2644","Vaki","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17780","David Jarron","34","24","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","8643","Júlíus Bjarni","26","25","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","8649","Magnus Thor Asgeirsson","25","25","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","8651","Guðlaugur","24","22","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","16647","Elín Hanna Sigurðardóttir","30","29","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","16966","Aron","28","27","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","17062","bragis","28","28","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","17066","Bjarni","26","23","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","17069","Jóhanna Bragadóttir","26","24","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","17075","Berglind Bergþórsdóttir","30","29","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","17093","Unnar","24","26","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","17206","Ágúst","22","29","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","17247","Andri","20","30","4","57.1428571"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","17379","Guðni","30","26","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","17498","Gestur Pálsson","27","25","0","0"
"42","HMH 2023","2644","Vaki","B-riðill","1991","Pólland","Slóvenía","23","32","17510","Gingi","26","34","4","57.1428571"
