"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4539","saebbisku","2","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9634","Jan Erlingsson","1","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9635","snaevar andresson","3","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9644","Jon Ingi","3","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9649","Björn Ívar Karlsson","1","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9657","Vilhjálmur Agnarsson ","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4539","saebbisku","0","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9634","Jan Erlingsson","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9635","snaevar andresson","1","3","3","60"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9644","Jon Ingi","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9649","Björn Ívar Karlsson","0","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9657","Vilhjálmur Agnarsson ","1","3","3","60"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9793","Guðni Þór Magnússon","1","3","3","60"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1334","Rússland","Egyptaland","3","1","4539","saebbisku","1","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9634","Jan Erlingsson","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9635","snaevar andresson","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9644","Jon Ingi","3","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9649","Björn Ívar Karlsson","0","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9657","Vilhjálmur Agnarsson ","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1334","Rússland","Egyptaland","3","1","9793","Guðni Þór Magnússon","2","1","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4539","saebbisku","3","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9634","Jan Erlingsson","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9635","snaevar andresson","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9644","Jon Ingi","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9649","Björn Ívar Karlsson","4","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9657","Vilhjálmur Agnarsson ","4","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9793","Guðni Þór Magnússon","4","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","4539","saebbisku","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9634","Jan Erlingsson","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9635","snaevar andresson","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9644","Jon Ingi","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9649","Björn Ívar Karlsson","2","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9657","Vilhjálmur Agnarsson ","3","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9793","Guðni Þór Magnússon","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4539","saebbisku","0","3","0","0"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9634","Jan Erlingsson","0","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9635","snaevar andresson","0","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9644","Jon Ingi","1","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9649","Björn Ívar Karlsson","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9657","Vilhjálmur Agnarsson ","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9793","Guðni Þór Magnússon","0","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1338","Marokkó","Íran","0","1","4539","saebbisku","2","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1338","Marokkó","Íran","0","1","9634","Jan Erlingsson","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1338","Marokkó","Íran","0","1","9635","snaevar andresson","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1338","Marokkó","Íran","0","1","9644","Jon Ingi","2","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1338","Marokkó","Íran","0","1","9649","Björn Ívar Karlsson","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1338","Marokkó","Íran","0","1","9657","Vilhjálmur Agnarsson ","2","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1338","Marokkó","Íran","0","1","9793","Guðni Þór Magnússon","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1339","Portúgal","Spánn","3","3","4539","saebbisku","0","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1339","Portúgal","Spánn","3","3","9634","Jan Erlingsson","1","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1339","Portúgal","Spánn","3","3","9635","snaevar andresson","2","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1339","Portúgal","Spánn","3","3","9644","Jon Ingi","3","2","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1339","Portúgal","Spánn","3","3","9649","Björn Ívar Karlsson","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1339","Portúgal","Spánn","3","3","9657","Vilhjálmur Agnarsson ","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1339","Portúgal","Spánn","3","3","9793","Guðni Þór Magnússon","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1340","Portúgal","Marokkó","1","0","4539","saebbisku","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9634","Jan Erlingsson","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9635","snaevar andresson","3","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9644","Jon Ingi","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9649","Björn Ívar Karlsson","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9657","Vilhjálmur Agnarsson ","2","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1340","Portúgal","Marokkó","1","0","9793","Guðni Þór Magnússon","3","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1341","Íran","Spánn","0","1","4539","saebbisku","0","4","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1341","Íran","Spánn","0","1","9634","Jan Erlingsson","0","3","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1341","Íran","Spánn","0","1","9635","snaevar andresson","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1341","Íran","Spánn","0","1","9644","Jon Ingi","1","3","3","60"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1341","Íran","Spánn","0","1","9649","Björn Ívar Karlsson","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1341","Íran","Spánn","0","1","9657","Vilhjálmur Agnarsson ","0","3","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1341","Íran","Spánn","0","1","9793","Guðni Þór Magnússon","0","3","4","80"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1342","Íran","Portúgal","1","1","4539","saebbisku","0","3","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1342","Íran","Portúgal","1","1","9634","Jan Erlingsson","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1342","Íran","Portúgal","1","1","9635","snaevar andresson","0","3","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1342","Íran","Portúgal","1","1","9644","Jon Ingi","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1342","Íran","Portúgal","1","1","9649","Björn Ívar Karlsson","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1342","Íran","Portúgal","1","1","9657","Vilhjálmur Agnarsson ","0","3","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1342","Íran","Portúgal","1","1","9793","Guðni Þór Magnússon","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1343","Spánn","Marokkó","2","2","4539","saebbisku","2","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1343","Spánn","Marokkó","2","2","9634","Jan Erlingsson","2","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1343","Spánn","Marokkó","2","2","9635","snaevar andresson","2","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1343","Spánn","Marokkó","2","2","9644","Jon Ingi","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1343","Spánn","Marokkó","2","2","9649","Björn Ívar Karlsson","2","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1343","Spánn","Marokkó","2","2","9657","Vilhjálmur Agnarsson ","2","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","B-riðill","1343","Spánn","Marokkó","2","2","9793","Guðni Þór Magnússon","3","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1344","Frakkland","Ástralía","2","1","4539","saebbisku","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9634","Jan Erlingsson","3","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9635","snaevar andresson","4","1","4","80"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9644","Jon Ingi","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9649","Björn Ívar Karlsson","1","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9657","Vilhjálmur Agnarsson ","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1344","Frakkland","Ástralía","2","1","9793","Guðni Þór Magnússon","3","0","3","60"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1345","Perú","Danmörk","0","1","4539","saebbisku","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1345","Perú","Danmörk","0","1","9634","Jan Erlingsson","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1345","Perú","Danmörk","0","1","9635","snaevar andresson","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1345","Perú","Danmörk","0","1","9644","Jon Ingi","0","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1345","Perú","Danmörk","0","1","9649","Björn Ívar Karlsson","3","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1345","Perú","Danmörk","0","1","9657","Vilhjálmur Agnarsson ","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1345","Perú","Danmörk","0","1","9793","Guðni Þór Magnússon","2","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1346","Danmörk","Ástralía","1","1","4539","saebbisku","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9634","Jan Erlingsson","1","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9635","snaevar andresson","1","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9644","Jon Ingi","1","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9649","Björn Ívar Karlsson","2","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9657","Vilhjálmur Agnarsson ","2","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1346","Danmörk","Ástralía","1","1","9793","Guðni Þór Magnússon","1","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1347","Frakkland","Perú","1","0","4539","saebbisku","3","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1347","Frakkland","Perú","1","0","9634","Jan Erlingsson","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1347","Frakkland","Perú","1","0","9635","snaevar andresson","3","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1347","Frakkland","Perú","1","0","9644","Jon Ingi","2","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1347","Frakkland","Perú","1","0","9649","Björn Ívar Karlsson","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1347","Frakkland","Perú","1","0","9657","Vilhjálmur Agnarsson ","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1347","Frakkland","Perú","1","0","9793","Guðni Þór Magnússon","1","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1348","Danmörk","Frakkland","0","0","4539","saebbisku","2","4","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9634","Jan Erlingsson","0","2","1","20"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9635","snaevar andresson","0","3","1","20"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9644","Jon Ingi","0","2","1","20"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9649","Björn Ívar Karlsson","1","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9657","Vilhjálmur Agnarsson ","1","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1348","Danmörk","Frakkland","0","0","9793","Guðni Þór Magnússon","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1349","Ástralía","Perú","0","2","4539","saebbisku","0","1","4","80"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1349","Ástralía","Perú","0","2","9634","Jan Erlingsson","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1349","Ástralía","Perú","0","2","9635","snaevar andresson","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1349","Ástralía","Perú","0","2","9644","Jon Ingi","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1349","Ástralía","Perú","0","2","9649","Björn Ívar Karlsson","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1349","Ástralía","Perú","0","2","9657","Vilhjálmur Agnarsson ","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","C-riðill","1349","Ástralía","Perú","0","2","9793","Guðni Þór Magnússon","0","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1350","Argentína","Ísland","1","1","4539","saebbisku","3","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1350","Argentína","Ísland","1","1","9634","Jan Erlingsson","3","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1350","Argentína","Ísland","1","1","9635","snaevar andresson","3","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1350","Argentína","Ísland","1","1","9644","Jon Ingi","3","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1350","Argentína","Ísland","1","1","9649","Björn Ívar Karlsson","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1350","Argentína","Ísland","1","1","9657","Vilhjálmur Agnarsson ","1","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1350","Argentína","Ísland","1","1","9793","Guðni Þór Magnússon","3","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1351","Króatía","Nígería","2","0","4539","saebbisku","2","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1351","Króatía","Nígería","2","0","9634","Jan Erlingsson","2","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1351","Króatía","Nígería","2","0","9635","snaevar andresson","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1351","Króatía","Nígería","2","0","9644","Jon Ingi","2","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1351","Króatía","Nígería","2","0","9649","Björn Ívar Karlsson","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1351","Króatía","Nígería","2","0","9657","Vilhjálmur Agnarsson ","2","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1351","Króatía","Nígería","2","0","9793","Guðni Þór Magnússon","0","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1352","Argentína","Króatía","0","3","4539","saebbisku","1","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1352","Argentína","Króatía","0","3","9634","Jan Erlingsson","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1352","Argentína","Króatía","0","3","9635","snaevar andresson","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1352","Argentína","Króatía","0","3","9644","Jon Ingi","3","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1352","Argentína","Króatía","0","3","9649","Björn Ívar Karlsson","3","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1352","Argentína","Króatía","0","3","9657","Vilhjálmur Agnarsson ","2","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1352","Argentína","Króatía","0","3","9793","Guðni Þór Magnússon","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1353","Nígería","Ísland","2","0","4539","saebbisku","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1353","Nígería","Ísland","2","0","9634","Jan Erlingsson","1","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1353","Nígería","Ísland","2","0","9635","snaevar andresson","0","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1353","Nígería","Ísland","2","0","9644","Jon Ingi","0","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1353","Nígería","Ísland","2","0","9649","Björn Ívar Karlsson","1","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1353","Nígería","Ísland","2","0","9657","Vilhjálmur Agnarsson ","0","2","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1353","Nígería","Ísland","2","0","9793","Guðni Þór Magnússon","0","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1354","Nígería","Argentína","1","2","4539","saebbisku","0","3","3","60"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1354","Nígería","Argentína","1","2","9634","Jan Erlingsson","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1354","Nígería","Argentína","1","2","9635","snaevar andresson","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1354","Nígería","Argentína","1","2","9644","Jon Ingi","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1354","Nígería","Argentína","1","2","9649","Björn Ívar Karlsson","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1354","Nígería","Argentína","1","2","9657","Vilhjálmur Agnarsson ","0","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1354","Nígería","Argentína","1","2","9793","Guðni Þór Magnússon","0","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1355","Ísland","Króatía","1","2","4539","saebbisku","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1355","Ísland","Króatía","1","2","9634","Jan Erlingsson","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1355","Ísland","Króatía","1","2","9635","snaevar andresson","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1355","Ísland","Króatía","1","2","9644","Jon Ingi","1","3","4","80"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1355","Ísland","Króatía","1","2","9649","Björn Ívar Karlsson","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1355","Ísland","Króatía","1","2","9657","Vilhjálmur Agnarsson ","1","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","D-riðill","1355","Ísland","Króatía","1","2","9793","Guðni Þór Magnússon","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","4539","saebbisku","0","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9634","Jan Erlingsson","0","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9635","snaevar andresson","0","1","5","100"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9644","Jon Ingi","1","3","3","60"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9649","Björn Ívar Karlsson","1","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9657","Vilhjálmur Agnarsson ","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1356","Kosta Ríka","Serbía","0","1","9793","Guðni Þór Magnússon","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1357","Brasilía","Sviss","1","1","4539","saebbisku","1","0","1","20"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1357","Brasilía","Sviss","1","1","9634","Jan Erlingsson","2","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1357","Brasilía","Sviss","1","1","9635","snaevar andresson","4","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1357","Brasilía","Sviss","1","1","9644","Jon Ingi","2","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1357","Brasilía","Sviss","1","1","9649","Björn Ívar Karlsson","2","2","3","60"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1357","Brasilía","Sviss","1","1","9657","Vilhjálmur Agnarsson ","3","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1357","Brasilía","Sviss","1","1","9793","Guðni Þór Magnússon","2","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","4539","saebbisku","2","0","5","100"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9634","Jan Erlingsson","3","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9635","snaevar andresson","1","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9644","Jon Ingi","3","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9649","Björn Ívar Karlsson","3","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9657","Vilhjálmur Agnarsson ","3","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9793","Guðni Þór Magnússon","1","0","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1359","Serbía","Sviss","1","2","4539","saebbisku","0","0","0","0"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1359","Serbía","Sviss","1","2","9634","Jan Erlingsson","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1359","Serbía","Sviss","1","2","9635","snaevar andresson","2","1","0","0"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1359","Serbía","Sviss","1","2","9644","Jon Ingi","1","1","1","20"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1359","Serbía","Sviss","1","2","9649","Björn Ívar Karlsson","0","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1359","Serbía","Sviss","1","2","9657","Vilhjálmur Agnarsson ","1","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1359","Serbía","Sviss","1","2","9793","Guðni Þór Magnússon","0","1","3","60"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1360","Serbía","Brasilía","0","2","4539","saebbisku","1","2","4","80"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1360","Serbía","Brasilía","0","2","9634","Jan Erlingsson","0","2","5","100"
"30","WC 2018","1475","Miðgarðs deildin","E-riðill","1360","Serbía","Brasilía","0","2","9635","snaevar andresson","1","3","3","60"
