"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","14918","Magnús Stefánsson","0","1","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","14928","Magnús Dagur","0","1","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","14932","Andri Fannar Ingólfsson","0","2","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","14934","Eyþór Elí","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","14937","Orri Freyr Þorkelsson","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","14939","Breki Þór","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","14945","Óskar Ólafsson","0","2","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","14946","Máni Mar Steinbjörnsson","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","14956","DiskóDanni","1","3","3","60"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","14965","Sindri Snær Ingólfsson","0","2","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","15868","Natan Bjarnason","0","2","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1887","Senegal","Holland","0","2","16111","Friðbert Bjarki","1","3","3","60"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","14918","Magnús Stefánsson","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","14928","Magnús Dagur","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","14932","Andri Fannar Ingólfsson","0","2","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","14934","Eyþór Elí","0","2","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","14937","Orri Freyr Þorkelsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","14939","Breki Þór","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","14945","Óskar Ólafsson","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","14946","Máni Mar Steinbjörnsson","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","14956","DiskóDanni","0","1","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","14965","Sindri Snær Ingólfsson","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1888","Kvatar","Ekvador","0","2","15868","Natan Bjarnason","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","14918","Magnús Stefánsson","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","14928","Magnús Dagur","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","14932","Andri Fannar Ingólfsson","0","3","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","14934","Eyþór Elí","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","14937","Orri Freyr Þorkelsson","0","3","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","14939","Breki Þór","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","14945","Óskar Ólafsson","0","3","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","14946","Máni Mar Steinbjörnsson","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","14956","DiskóDanni","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","14965","Sindri Snær Ingólfsson","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","15868","Natan Bjarnason","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1889","Kvatar","Senegal","1","3","16111","Friðbert Bjarki","0","2","3","60"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","14918","Magnús Stefánsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","14928","Magnús Dagur","1","0","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","14932","Andri Fannar Ingólfsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","14934","Eyþór Elí","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","14937","Orri Freyr Þorkelsson","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","14939","Breki Þór","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","14945","Óskar Ólafsson","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","14946","Máni Mar Steinbjörnsson","1","0","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","14956","DiskóDanni","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","14965","Sindri Snær Ingólfsson","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","15868","Natan Bjarnason","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1890","Holland","Ekvador","1","1","16111","Friðbert Bjarki","2","0","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","14918","Magnús Stefánsson","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","14928","Magnús Dagur","2","2","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","14932","Andri Fannar Ingólfsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","14934","Eyþór Elí","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","14937","Orri Freyr Þorkelsson","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","14939","Breki Þór","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","14945","Óskar Ólafsson","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","14946","Máni Mar Steinbjörnsson","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","14956","DiskóDanni","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","14965","Sindri Snær Ingólfsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","15868","Natan Bjarnason","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1891","Ekvador","Senegal","1","2","16111","Friðbert Bjarki","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","14918","Magnús Stefánsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","14928","Magnús Dagur","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","14932","Andri Fannar Ingólfsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","14934","Eyþór Elí","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","14937","Orri Freyr Þorkelsson","4","0","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","14939","Breki Þór","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","14945","Óskar Ólafsson","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","14946","Máni Mar Steinbjörnsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","14956","DiskóDanni","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","14965","Sindri Snær Ingólfsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","15868","Natan Bjarnason","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","A-riðill","1892","Holland","Kvatar","2","0","16111","Friðbert Bjarki","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","14918","Magnús Stefánsson","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","14928","Magnús Dagur","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","14932","Andri Fannar Ingólfsson","3","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","14934","Eyþór Elí","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","14937","Orri Freyr Þorkelsson","4","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","14939","Breki Þór","2","1","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","14945","Óskar Ólafsson","3","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","14946","Máni Mar Steinbjörnsson","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","14956","DiskóDanni","3","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","14965","Sindri Snær Ingólfsson","3","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1893","England","Íran","6","2","16111","Friðbert Bjarki","2","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","14918","Magnús Stefánsson","1","1","5","100"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","14928","Magnús Dagur","0","0","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","14932","Andri Fannar Ingólfsson","1","1","5","100"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","14934","Eyþór Elí","1","1","5","100"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","14937","Orri Freyr Þorkelsson","1","2","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","14939","Breki Þór","1","1","5","100"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","14945","Óskar Ólafsson","1","2","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","14946","Máni Mar Steinbjörnsson","1","1","5","100"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","14956","DiskóDanni","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","14965","Sindri Snær Ingólfsson","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","15868","Natan Bjarnason","1","1","5","100"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1894","Bandaríkin","Wales","1","1","16111","Friðbert Bjarki","2","1","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1895","Wales","Íran","0","2","14918","Magnús Stefánsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1895","Wales","Íran","0","2","14928","Magnús Dagur","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1895","Wales","Íran","0","2","14932","Andri Fannar Ingólfsson","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1895","Wales","Íran","0","2","14934","Eyþór Elí","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1895","Wales","Íran","0","2","14937","Orri Freyr Þorkelsson","3","0","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1895","Wales","Íran","0","2","14939","Breki Þór","0","1","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1895","Wales","Íran","0","2","14945","Óskar Ólafsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1895","Wales","Íran","0","2","14946","Máni Mar Steinbjörnsson","1","0","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1895","Wales","Íran","0","2","14965","Sindri Snær Ingólfsson","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","14918","Magnús Stefánsson","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","14928","Magnús Dagur","3","0","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","14932","Andri Fannar Ingólfsson","3","0","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","14934","Eyþór Elí","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","14937","Orri Freyr Þorkelsson","4","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","14939","Breki Þór","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","14945","Óskar Ólafsson","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","14946","Máni Mar Steinbjörnsson","2","0","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","14956","DiskóDanni","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","14965","Sindri Snær Ingólfsson","3","0","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","15868","Natan Bjarnason","3","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1896","England","Bandaríkin","0","0","16111","Friðbert Bjarki","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","14918","Magnús Stefánsson","1","3","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","14928","Magnús Dagur","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","14932","Andri Fannar Ingólfsson","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","14934","Eyþór Elí","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","14937","Orri Freyr Þorkelsson","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","14939","Breki Þór","1","3","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","14945","Óskar Ólafsson","1","3","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","14946","Máni Mar Steinbjörnsson","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","14956","DiskóDanni","0","3","5","100"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","14965","Sindri Snær Ingólfsson","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","15868","Natan Bjarnason","0","1","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1897","Wales","England","0","3","16111","Friðbert Bjarki","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","14918","Magnús Stefánsson","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","14928","Magnús Dagur","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","14932","Andri Fannar Ingólfsson","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","14934","Eyþór Elí","1","1","1","20"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","14937","Orri Freyr Þorkelsson","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","14939","Breki Þór","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","14945","Óskar Ólafsson","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","14946","Máni Mar Steinbjörnsson","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","14956","DiskóDanni","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","14965","Sindri Snær Ingólfsson","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","15868","Natan Bjarnason","0","1","5","100"
"40","HM 2022","2391","HM deild Traxins","B-riðill","1898","Íran","Bandaríkin","0","1","16111","Friðbert Bjarki","1","2","3","60"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14918","Magnús Stefánsson","3","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14928","Magnús Dagur","4","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14932","Andri Fannar Ingólfsson","4","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14934","Eyþór Elí","3","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14937","Orri Freyr Þorkelsson","4","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14939","Breki Þór","4","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14945","Óskar Ólafsson","4","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14946","Máni Mar Steinbjörnsson","4","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14956","DiskóDanni","4","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14965","Sindri Snær Ingólfsson","4","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15868","Natan Bjarnason","4","0","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","14918","Magnús Stefánsson","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","14928","Magnús Dagur","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","14932","Andri Fannar Ingólfsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","14934","Eyþór Elí","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","14937","Orri Freyr Þorkelsson","1","3","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","14939","Breki Þór","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","14945","Óskar Ólafsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","14946","Máni Mar Steinbjörnsson","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","14956","DiskóDanni","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","14965","Sindri Snær Ingólfsson","1","1","3","60"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","15868","Natan Bjarnason","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1900","Mexíkó","Pólland","0","0","16111","Friðbert Bjarki","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14918","Magnús Stefánsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14928","Magnús Dagur","1","0","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14932","Andri Fannar Ingólfsson","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14934","Eyþór Elí","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14939","Breki Þór","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14945","Óskar Ólafsson","1","0","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14946","Máni Mar Steinbjörnsson","1","2","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14956","DiskóDanni","1","1","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14965","Sindri Snær Ingólfsson","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15868","Natan Bjarnason","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16111","Friðbert Bjarki","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","14918","Magnús Stefánsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","14928","Magnús Dagur","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","14932","Andri Fannar Ingólfsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","14934","Eyþór Elí","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","14937","Orri Freyr Þorkelsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","14939","Breki Þór","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","14945","Óskar Ólafsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","14946","Máni Mar Steinbjörnsson","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","14956","DiskóDanni","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","14965","Sindri Snær Ingólfsson","2","1","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","15868","Natan Bjarnason","3","0","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1902","Argentína","Mexíkó","2","0","16111","Friðbert Bjarki","2","0","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","14918","Magnús Stefánsson","1","3","3","60"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","14928","Magnús Dagur","0","1","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","14932","Andri Fannar Ingólfsson","0","2","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","14934","Eyþór Elí","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","14937","Orri Freyr Þorkelsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","14939","Breki Þór","0","1","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","14945","Óskar Ólafsson","1","3","3","60"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","14946","Máni Mar Steinbjörnsson","0","2","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","14956","DiskóDanni","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","14965","Sindri Snær Ingólfsson","1","2","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1903","Pólland","Argentína","0","2","15868","Natan Bjarnason","0","2","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14918","Magnús Stefánsson","0","2","4","80"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14928","Magnús Dagur","1","0","1","20"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14932","Andri Fannar Ingólfsson","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14934","Eyþór Elí","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14937","Orri Freyr Þorkelsson","2","1","0","0"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14939","Breki Þór","1","2","5","100"
"40","HM 2022","2391","HM deild Traxins","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14945","Óskar Ólafsson","1","2","5","100"
