"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","743","730","A-riðill","806","Brasilía","Króatía","3","1","1427","Heimir","2","0","3","60"
"22","WC 2014","743","730","A-riðill","807","Mexíkó","Kamerún","1","0","1427","Heimir","0","0","1","20"
"22","WC 2014","743","730","B-riðill","808","Spánn","Holland","1","5","1427","Heimir","0","0","0","0"
"22","WC 2014","743","730","B-riðill","809","Síle","Ástralía","3","1","1427","Heimir","2","1","4","80"
"22","WC 2014","743","730","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1427","Heimir","2","0","0","0"
"22","WC 2014","743","730","D-riðill","812","England","Ítalía","1","2","1427","Heimir","1","2","5","100"
"22","WC 2014","743","730","C-riðill","813","Fílabeinsströndin","Japan","2","1","1427","Heimir","1","1","1","20"
"22","WC 2014","743","730","E-riðill","814","Sviss","Ekvador","2","1","1427","Heimir","1","1","1","20"
"22","WC 2014","743","730","E-riðill","815","Frakkland","Hondúras","3","0","1427","Heimir","2","0","4","80"
"22","WC 2014","743","730","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1427","Heimir","3","1","4","80"
"22","WC 2014","743","730","G-riðill","817","Þýskaland","Portúgal","4","0","1427","Heimir","2","0","4","80"
"22","WC 2014","743","730","F-riðill","818","Íran","Nígería","0","0","1427","Heimir","0","1","1","20"
"22","WC 2014","743","730","G-riðill","819","Ghana","Bandaríkin","1","2","1427","Heimir","3","1","0","0"
