"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","11674","Jón Eiríksson","29","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","14551","Hermann Valdimar Jónsson","29","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","14554","Hinrik","26","25","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","14566","Pétur Sig.","28","25","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","14567","Einar","30","25","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","14597","Addokonno","32","32","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","14823","Ingvar","30","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","14840","Guðmundur Ó Guðmundsson","25","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","14985","Steinn Árni Ásgeirsson","28","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","15171","Dötti","27","25","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","15437","Sveinn Sigurðsson","26","18","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","16643","Gunnar Óli","32","23","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","17355","Melkorka","27","25","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1982","Sile","Íran","24","25","17404","Örvar","17","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","11674","Jón Eiríksson","28","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14551","Hermann Valdimar Jónsson","33","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14554","Hinrik","24","25","1","14.2857142"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14566","Pétur Sig.","36","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14567","Einar","32","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14597","Addokonno","32","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14823","Ingvar","33","14","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14840","Guðmundur Ó Guðmundsson","27","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14985","Steinn Árni Ásgeirsson","34","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","14992","Emil","28","20","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15171","Dötti","36","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","15437","Sveinn Sigurðsson","28","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","16643","Gunnar Óli","31","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17355","Melkorka","32","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1983","Spánn","Svartfjallaland","30","25","17404","Örvar","28","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","11674","Jón Eiríksson","28","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14551","Hermann Valdimar Jónsson","28","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14554","Hinrik","28","20","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14566","Pétur Sig.","18","20","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14567","Einar","30","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14597","Addokonno","34","31","7","100"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14823","Ingvar","29","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14840","Guðmundur Ó Guðmundsson","27","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14985","Steinn Árni Ásgeirsson","30","27","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","14992","Emil","17","18","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15171","Dötti","24","19","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","15437","Sveinn Sigurðsson","28","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","16643","Gunnar Óli","26","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17355","Melkorka","27","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1984","Svartfjallaland","Íran","34","31","17404","Örvar","25","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","11674","Jón Eiríksson","32","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","14551","Hermann Valdimar Jónsson","35","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","14554","Hinrik","31","16","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","14566","Pétur Sig.","32","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","14567","Einar","32","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","14597","Addokonno","36","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","14823","Ingvar","30","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","14840","Guðmundur Ó Guðmundsson","29","21","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","14985","Steinn Árni Ásgeirsson","34","26","7","100"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","14992","Emil","34","21","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","15171","Dötti","28","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","15437","Sveinn Sigurðsson","29","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","16643","Gunnar Óli","34","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","17355","Melkorka","34","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1985","Spánn","Síle","34","26","17404","Örvar","28","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","11674","Jón Eiríksson","26","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14551","Hermann Valdimar Jónsson","30","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14554","Hinrik","28","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14566","Pétur Sig.","32","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14567","Einar","32","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14597","Addokonno","28","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14823","Ingvar","31","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14840","Guðmundur Ó Guðmundsson","32","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14985","Steinn Árni Ásgeirsson","30","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","14992","Emil","29","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15171","Dötti","23","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","15437","Sveinn Sigurðsson","28","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17355","Melkorka","25","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1986","Svartfjallaland","Síle","35","33","17404","Örvar","27","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","11674","Jón Eiríksson","27","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","14551","Hermann Valdimar Jónsson","18","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","14554","Hinrik","27","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","14566","Pétur Sig.","24","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","14567","Einar","20","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","14597","Addokonno","28","40","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","14823","Ingvar","21","34","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","14840","Guðmundur Ó Guðmundsson","24","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","14985","Steinn Árni Ásgeirsson","27","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","14992","Emil","21","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","15171","Dötti","26","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","15437","Sveinn Sigurðsson","26","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","17355","Melkorka","23","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","A-riðill","1987","Íran","Spánn","22","35","17404","Örvar","25","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","11674","Jón Eiríksson","27","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","14551","Hermann Valdimar Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","14554","Hinrik","25","21","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","14566","Pétur Sig.","32","30","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","14567","Einar","32","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","14597","Addokonno","32","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","14823","Ingvar","31","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","14840","Guðmundur Ó Guðmundsson","28","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","14985","Steinn Árni Ásgeirsson","32","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","15171","Dötti","34","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","15437","Sveinn Sigurðsson","34","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","16643","Gunnar Óli","28","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","17355","Melkorka","31","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1988","Frakkland","Pólland","26","24","17404","Örvar","31","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11674","Jón Eiríksson","22","33","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14551","Hermann Valdimar Jónsson","19","34","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14554","Hinrik","19","26","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14566","Pétur Sig.","24","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14567","Einar","19","28","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14597","Addokonno","27","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14823","Ingvar","19","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14840","Guðmundur Ó Guðmundsson","24","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14985","Steinn Árni Ásgeirsson","26","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15171","Dötti","28","34","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15437","Sveinn Sigurðsson","22","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16643","Gunnar Óli","24","33","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17355","Melkorka","23","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17404","Örvar","23","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11674","Jón Eiríksson","35","23","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14551","Hermann Valdimar Jónsson","35","16","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14554","Hinrik","30","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14566","Pétur Sig.","30","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14567","Einar","35","18","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14597","Addokonno","33","19","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14823","Ingvar","27","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14840","Guðmundur Ó Guðmundsson","31","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14985","Steinn Árni Ásgeirsson","34","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14992","Emil","19","14","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15171","Dötti","33","23","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15437","Sveinn Sigurðsson","34","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16643","Gunnar Óli","34","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17355","Melkorka","26","23","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17404","Örvar","31","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","11674","Jón Eiríksson","27","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","14551","Hermann Valdimar Jónsson","30","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","14554","Hinrik","22","23","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","14566","Pétur Sig.","26","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","14567","Einar","29","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","14597","Addokonno","32","30","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","14823","Ingvar","33","27","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","14840","Guðmundur Ó Guðmundsson","26","23","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","14985","Steinn Árni Ásgeirsson","34","30","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","14992","Emil","29","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15171","Dötti","27","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","15437","Sveinn Sigurðsson","27","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","16643","Gunnar Óli","28","25","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","17355","Melkorka","24","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1991","Pólland","Slóvenía","23","32","17404","Örvar","28","24","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","11674","Jón Eiríksson","26","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14551","Hermann Valdimar Jónsson","28","32","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14554","Hinrik","28","35","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14566","Pétur Sig.","31","32","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14567","Einar","28","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14597","Addokonno","26","28","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14823","Ingvar","25","30","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14840","Guðmundur Ó Guðmundsson","25","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14985","Steinn Árni Ásgeirsson","25","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","14992","Emil","18","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15171","Dötti","23","19","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","15437","Sveinn Sigurðsson","25","33","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17355","Melkorka","25","31","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1992","Slóvenía","Frakkland","31","35","17404","Örvar","22","32","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11674","Jón Eiríksson","29","25","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14551","Hermann Valdimar Jónsson","30","20","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14554","Hinrik","30","16","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14566","Pétur Sig.","27","23","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14567","Einar","35","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14597","Addokonno","29","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14823","Ingvar","24","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14840","Guðmundur Ó Guðmundsson","28","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14985","Steinn Árni Ásgeirsson","34","29","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14992","Emil","28","19","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15171","Dötti","28","25","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15437","Sveinn Sigurðsson","32","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17355","Melkorka","35","24","5","71.4285714"
"42","HMH 2023","2655","Micro Handbolti WC 2023","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17404","Örvar","28","22","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11674","Jón Eiríksson","31","26","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14551","Hermann Valdimar Jónsson","28","24","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14554","Hinrik","22","26","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14566","Pétur Sig.","21","28","0","0"
"42","HMH 2023","2655","Micro Handbolti WC 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14567","Einar","27","20","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14597","Addokonno","32","27","4","57.1428571"
"42","HMH 2023","2655","Micro Handbolti WC 2023","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14823","Ingvar","27","19","5","71.4285714"
