"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8403","Davidas","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8580","Helga Franklínsdóttir","1","1","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8587","Gunnhildur Ómarsdóttir","1","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8589","Guðmundur Már Einarsson","1","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8590","Róbert Leifsson","0","1","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8591","Sturla Þorvaldsson","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8592","Steindór Eiríksson","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8593","OmarGustafs","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8594","Þórunn Bjarnadóttir","0","0","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8595","UnnurH","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8596","Tumsinn","1","1","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8597","Olafur Sigurgeirsson","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8598","Ari Jónsson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8599","Hákon Óla","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8600","Þórdís Reynisdóttir","1","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8601","Kristinn Steingrimsson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8605","Kolla Mist","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8606","Gummi Magg","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8607","Hlynur Árni","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8614","Brynjar Már Karlsson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8616","haraldurp","0","0","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8642","Jón Svavarsson","1","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8656","Daníel Ágústsson","1","1","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8657","Kristinn Jónsson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8667","Jóhann Garðarsson","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8668","Árni","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8678","Hrönn Skaptadóttir","1","1","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8689","Birgitta Strange","1","1","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8710","Daníel Björn Baldursson","1","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8712","Laufey Þóra Borgþórsdóttir","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8719","Sigurjón Lýðsson","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8720","Jón Geir Sigurbjörnsson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8727","Guðbjörg Heiða Guðmundsdóttir","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8748","Kristjan Thorvaldsson","3","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8822","Kristjan Lund","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8823","Jón Viða Sigurgeirsson","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8938","Ásgeir Sævarsson","1","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9036","Björn Friðriksson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9037","Andrea Gunnarsdóttir","1","1","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9039","Hörður Garðarsson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9040","Brynjólfur Þórsson","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9072","Einir Guðlaugsson","1","1","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9252","Þór Þórsson","3","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9265","Guðmundur E. Jóhannesson","3","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9272","Egill Vignisson","0","1","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9372","Þorsteinn Gíslason","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9383","Guðmundur Hjalmar","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9388","Tómas R Sölvason","1","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9394","Jón Geir Sigurbjörnsson ","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9417","Sveinn Víkingur","1","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9454","Tómas Þorsteinsson","1","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9722","Bjarki Thor","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9741","Andri Már Stefánsson","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9780","Petur Lukasson","4","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9811","Friðrik Ari","3","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9814","Hákon Halldórsson","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9816","Sighvatur Jónsson","3","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8403","Davidas","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8580","Helga Franklínsdóttir","0","3","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8587","Gunnhildur Ómarsdóttir","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8589","Guðmundur Már Einarsson","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8590","Róbert Leifsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8591","Sturla Þorvaldsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8592","Steindór Eiríksson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8593","OmarGustafs","2","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8594","Þórunn Bjarnadóttir","0","1","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8595","UnnurH","3","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8596","Tumsinn","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8597","Olafur Sigurgeirsson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8598","Ari Jónsson","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8599","Hákon Óla","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8600","Þórdís Reynisdóttir","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8601","Kristinn Steingrimsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8605","Kolla Mist","2","0","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8606","Gummi Magg","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8607","Hlynur Árni","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8614","Brynjar Már Karlsson","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8616","haraldurp","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8642","Jón Svavarsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8656","Daníel Ágústsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8657","Kristinn Jónsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8667","Jóhann Garðarsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8668","Árni","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8678","Hrönn Skaptadóttir","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8689","Birgitta Strange","3","3","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8710","Daníel Björn Baldursson","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8712","Laufey Þóra Borgþórsdóttir","0","3","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8719","Sigurjón Lýðsson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8720","Jón Geir Sigurbjörnsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8727","Guðbjörg Heiða Guðmundsdóttir","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8748","Kristjan Thorvaldsson","1","4","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8822","Kristjan Lund","0","1","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8823","Jón Viða Sigurgeirsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8938","Ásgeir Sævarsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9036","Björn Friðriksson","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9037","Andrea Gunnarsdóttir","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9039","Hörður Garðarsson","0","1","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9040","Brynjólfur Þórsson","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9072","Einir Guðlaugsson","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9252","Þór Þórsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9265","Guðmundur E. Jóhannesson","2","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9272","Egill Vignisson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9372","Þorsteinn Gíslason","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9383","Guðmundur Hjalmar","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9388","Tómas R Sölvason","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9391","Svenni","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9394","Jón Geir Sigurbjörnsson ","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9417","Sveinn Víkingur","0","1","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9454","Tómas Þorsteinsson","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9741","Andri Már Stefánsson","0","2","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9780","Petur Lukasson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9811","Friðrik Ari","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9814","Hákon Halldórsson","1","2","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9816","Sighvatur Jónsson","1","3","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8403","Davidas","0","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8580","Helga Franklínsdóttir","1","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8587","Gunnhildur Ómarsdóttir","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8589","Guðmundur Már Einarsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8590","Róbert Leifsson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8591","Sturla Þorvaldsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8592","Steindór Eiríksson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8593","OmarGustafs","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8594","Þórunn Bjarnadóttir","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8595","UnnurH","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8596","Tumsinn","2","1","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8597","Olafur Sigurgeirsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8598","Ari Jónsson","1","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8599","Hákon Óla","2","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8600","Þórdís Reynisdóttir","1","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8601","Kristinn Steingrimsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8605","Kolla Mist","2","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8606","Gummi Magg","3","1","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8607","Hlynur Árni","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8614","Brynjar Már Karlsson","1","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8616","haraldurp","1","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8642","Jón Svavarsson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8656","Daníel Ágústsson","3","1","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8657","Kristinn Jónsson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8667","Jóhann Garðarsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8668","Árni","3","1","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8678","Hrönn Skaptadóttir","1","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8689","Birgitta Strange","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8710","Daníel Björn Baldursson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8712","Laufey Þóra Borgþórsdóttir","2","1","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8719","Sigurjón Lýðsson","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8720","Jón Geir Sigurbjörnsson","1","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8727","Guðbjörg Heiða Guðmundsdóttir","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8748","Kristjan Thorvaldsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8822","Kristjan Lund","1","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8823","Jón Viða Sigurgeirsson","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","8938","Ásgeir Sævarsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9036","Björn Friðriksson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9037","Andrea Gunnarsdóttir","0","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9039","Hörður Garðarsson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9040","Brynjólfur Þórsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9072","Einir Guðlaugsson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9252","Þór Þórsson","2","1","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9265","Guðmundur E. Jóhannesson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9272","Egill Vignisson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9372","Þorsteinn Gíslason","1","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9383","Guðmundur Hjalmar","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9388","Tómas R Sölvason","3","1","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9391","Svenni","2","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9394","Jón Geir Sigurbjörnsson ","1","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9417","Sveinn Víkingur","1","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9454","Tómas Þorsteinsson","2","0","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9722","Bjarki Thor","1","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9741","Andri Már Stefánsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9780","Petur Lukasson","1","1","1","20"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9811","Friðrik Ari","3","1","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9814","Hákon Halldórsson","1","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","9816","Sighvatur Jónsson","3","1","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1334","Rússland","Egyptaland","3","1","10974","Andri Sveinsson","0","2","0","0"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8403","Davidas","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8580","Helga Franklínsdóttir","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8587","Gunnhildur Ómarsdóttir","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8589","Guðmundur Már Einarsson","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8590","Róbert Leifsson","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8591","Sturla Þorvaldsson","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8592","Steindór Eiríksson","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8593","OmarGustafs","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8594","Þórunn Bjarnadóttir","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8595","UnnurH","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8596","Tumsinn","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8597","Olafur Sigurgeirsson","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8598","Ari Jónsson","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8599","Hákon Óla","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8600","Þórdís Reynisdóttir","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8601","Kristinn Steingrimsson","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8605","Kolla Mist","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8606","Gummi Magg","2","1","3","60"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8607","Hlynur Árni","2","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8614","Brynjar Már Karlsson","3","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8616","haraldurp","1","0","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8642","Jón Svavarsson","1","0","5","100"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8656","Daníel Ágústsson","4","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8657","Kristinn Jónsson","4","0","4","80"
"30","WC 2018","1305","TeamMarel","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8667","Jóhann Garðarsson","2","0","4","80"
