"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1609","Tyrkland","Ítalía","0","3","2031","HansG","1","2","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1609","Tyrkland","Ítalía","0","3","10123","Haffi","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1609","Tyrkland","Ítalía","0","3","13443","Eiður ","1","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1609","Tyrkland","Ítalía","0","3","13455","Bjarni Hannes Kristjánsson","0","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1609","Tyrkland","Ítalía","0","3","13467","Hörður","0","3","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1610","Wales","Sviss","1","1","2031","HansG","1","1","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1610","Wales","Sviss","1","1","10123","Haffi","1","1","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1610","Wales","Sviss","1","1","13443","Eiður ","1","2","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1610","Wales","Sviss","1","1","13455","Bjarni Hannes Kristjánsson","1","1","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1610","Wales","Sviss","1","1","13467","Hörður","0","2","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1611","Tyrkland","Wales","0","2","2031","HansG","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1611","Tyrkland","Wales","0","2","10123","Haffi","0","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1611","Tyrkland","Wales","0","2","13443","Eiður ","1","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1611","Tyrkland","Wales","0","2","13455","Bjarni Hannes Kristjánsson","1","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1611","Tyrkland","Wales","0","2","13467","Hörður","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1612","Ítalía","Sviss","3","0","2031","HansG","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1612","Ítalía","Sviss","3","0","10123","Haffi","3","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1612","Ítalía","Sviss","3","0","13443","Eiður ","2","0","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1612","Ítalía","Sviss","3","0","13455","Bjarni Hannes Kristjánsson","3","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1612","Ítalía","Sviss","3","0","13467","Hörður","3","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1613","Sviss","Tyrkland","3","1","2031","HansG","1","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1613","Sviss","Tyrkland","3","1","10123","Haffi","2","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1613","Sviss","Tyrkland","3","1","13443","Eiður ","1","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1613","Sviss","Tyrkland","3","1","13455","Bjarni Hannes Kristjánsson","2","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1613","Sviss","Tyrkland","3","1","13467","Hörður","3","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1614","Ítalía","Wales","1","0","2031","HansG","2","0","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1614","Ítalía","Wales","1","0","10123","Haffi","2","0","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1614","Ítalía","Wales","1","0","13443","Eiður ","3","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1614","Ítalía","Wales","1","0","13455","Bjarni Hannes Kristjánsson","1","0","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","A-riðill","1614","Ítalía","Wales","1","0","13467","Hörður","2","0","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1615","Danmörk","Finnland","0","1","2031","HansG","3","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1615","Danmörk","Finnland","0","1","10123","Haffi","1","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1615","Danmörk","Finnland","0","1","13443","Eiður ","3","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1615","Danmörk","Finnland","0","1","13455","Bjarni Hannes Kristjánsson","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1615","Danmörk","Finnland","0","1","13467","Hörður","1","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1616","Belgía","Rússland","3","0","2031","HansG","2","0","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1616","Belgía","Rússland","3","0","10123","Haffi","3","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1616","Belgía","Rússland","3","0","13443","Eiður ","4","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1616","Belgía","Rússland","3","0","13455","Bjarni Hannes Kristjánsson","3","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1616","Belgía","Rússland","3","0","13467","Hörður","2","0","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1617","Finnland","Rússland","0","1","2031","HansG","0","1","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1617","Finnland","Rússland","0","1","10123","Haffi","1","2","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1617","Finnland","Rússland","0","1","13443","Eiður ","1","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1617","Finnland","Rússland","0","1","13455","Bjarni Hannes Kristjánsson","1","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1617","Finnland","Rússland","0","1","13467","Hörður","0","1","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1618","Danmörk","Belgía","1","2","2031","HansG","1","3","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1618","Danmörk","Belgía","1","2","10123","Haffi","0","3","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1618","Danmörk","Belgía","1","2","13443","Eiður ","0","3","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1618","Danmörk","Belgía","1","2","13455","Bjarni Hannes Kristjánsson","0","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1618","Danmörk","Belgía","1","2","13467","Hörður","1","2","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1619","Rússland","Danmörk","1","4","2031","HansG","1","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1619","Rússland","Danmörk","1","4","10123","Haffi","1","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1619","Rússland","Danmörk","1","4","13443","Eiður ","1","3","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1619","Rússland","Danmörk","1","4","13455","Bjarni Hannes Kristjánsson","0","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1619","Rússland","Danmörk","1","4","13467","Hörður","1","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1620","Finnland","Belgía","0","2","2031","HansG","1","3","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1620","Finnland","Belgía","0","2","10123","Haffi","0","5","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1620","Finnland","Belgía","0","2","13443","Eiður ","0","3","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1620","Finnland","Belgía","0","2","13455","Bjarni Hannes Kristjánsson","0","3","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","B-riðill","1620","Finnland","Belgía","0","2","13467","Hörður","1","3","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1621","Austurríki","Makedónía","3","1","2031","HansG","1","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1621","Austurríki","Makedónía","3","1","10123","Haffi","2","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1621","Austurríki","Makedónía","3","1","13443","Eiður ","3","0","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1621","Austurríki","Makedónía","3","1","13455","Bjarni Hannes Kristjánsson","1","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1621","Austurríki","Makedónía","3","1","13467","Hörður","1","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1622","Holland","Úkraína","3","2","2031","HansG","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1622","Holland","Úkraína","3","2","10123","Haffi","3","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1622","Holland","Úkraína","3","2","13443","Eiður ","4","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1622","Holland","Úkraína","3","2","13455","Bjarni Hannes Kristjánsson","2","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1622","Holland","Úkraína","3","2","13467","Hörður","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1623","Úkraína","Makedónía","2","1","2031","HansG","2","1","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1623","Úkraína","Makedónía","2","1","10123","Haffi","2","0","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1623","Úkraína","Makedónía","2","1","13455","Bjarni Hannes Kristjánsson","1","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1623","Úkraína","Makedónía","2","1","13467","Hörður","2","0","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1624","Holland","Austurríki","2","0","2031","HansG","2","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1624","Holland","Austurríki","2","0","10123","Haffi","3","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1624","Holland","Austurríki","2","0","13443","Eiður ","2","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1624","Holland","Austurríki","2","0","13455","Bjarni Hannes Kristjánsson","2","0","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1624","Holland","Austurríki","2","0","13467","Hörður","2","0","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1625","Makedónía","Holland","0","3","2031","HansG","1","3","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1625","Makedónía","Holland","0","3","10123","Haffi","1","2","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1625","Makedónía","Holland","0","3","13443","Eiður ","0","5","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1625","Makedónía","Holland","0","3","13455","Bjarni Hannes Kristjánsson","0","3","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1625","Makedónía","Holland","0","3","13467","Hörður","0","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1626","Úkraína","Austurríki","0","1","2031","HansG","0","1","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1626","Úkraína","Austurríki","0","1","10123","Haffi","0","1","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1626","Úkraína","Austurríki","0","1","13443","Eiður ","2","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1626","Úkraína","Austurríki","0","1","13455","Bjarni Hannes Kristjánsson","0","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","C-riðill","1626","Úkraína","Austurríki","0","1","13467","Hörður","2","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1627","England","Króatía","1","0","2031","HansG","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1627","England","Króatía","1","0","10123","Haffi","2","2","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1627","England","Króatía","1","0","13443","Eiður ","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1627","England","Króatía","1","0","13455","Bjarni Hannes Kristjánsson","1","0","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1627","England","Króatía","1","0","13467","Hörður","1","2","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1628","Skotland","Tékkland","0","2","2031","HansG","0","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1628","Skotland","Tékkland","0","2","10123","Haffi","0","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1628","Skotland","Tékkland","0","2","13443","Eiður ","1","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1628","Skotland","Tékkland","0","2","13455","Bjarni Hannes Kristjánsson","0","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1628","Skotland","Tékkland","0","2","13467","Hörður","1","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1629","Króatía","Tékkland","1","1","2031","HansG","2","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1629","Króatía","Tékkland","1","1","10123","Haffi","1","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1629","Króatía","Tékkland","1","1","13443","Eiður ","1","2","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1629","Króatía","Tékkland","1","1","13455","Bjarni Hannes Kristjánsson","1","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1629","Króatía","Tékkland","1","1","13467","Hörður","2","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1630","England","Skotland","0","0","2031","HansG","3","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1630","England","Skotland","0","0","10123","Haffi","3","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1630","England","Skotland","0","0","13443","Eiður ","3","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1630","England","Skotland","0","0","13455","Bjarni Hannes Kristjánsson","1","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1630","England","Skotland","0","0","13467","Hörður","2","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1631","Króatía","Skotland","3","1","2031","HansG","2","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1631","Króatía","Skotland","3","1","10123","Haffi","2","1","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1631","Króatía","Skotland","3","1","13443","Eiður ","0","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1631","Króatía","Skotland","3","1","13455","Bjarni Hannes Kristjánsson","2","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1631","Króatía","Skotland","3","1","13467","Hörður","2","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1632","Tékkland","England","0","1","2031","HansG","0","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1632","Tékkland","England","0","1","10123","Haffi","0","3","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1632","Tékkland","England","0","1","13443","Eiður ","1","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1632","Tékkland","England","0","1","13455","Bjarni Hannes Kristjánsson","0","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","D-riðill","1632","Tékkland","England","0","1","13467","Hörður","0","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1633","Pólland","Slóvakía","1","2","2031","HansG","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1633","Pólland","Slóvakía","1","2","10123","Haffi","2","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1633","Pólland","Slóvakía","1","2","13443","Eiður ","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1633","Pólland","Slóvakía","1","2","13455","Bjarni Hannes Kristjánsson","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1633","Pólland","Slóvakía","1","2","13467","Hörður","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1634","Spánn","Svíþjóð","0","0","2031","HansG","3","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1634","Spánn","Svíþjóð","0","0","10123","Haffi","3","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1634","Spánn","Svíþjóð","0","0","13443","Eiður ","3","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1634","Spánn","Svíþjóð","0","0","13455","Bjarni Hannes Kristjánsson","2","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1634","Spánn","Svíþjóð","0","0","13467","Hörður","3","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","2031","HansG","1","2","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10123","Haffi","2","0","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13443","Eiður ","0","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13455","Bjarni Hannes Kristjánsson","1","0","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13467","Hörður","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1636","Spánn","Pólland","1","1","2031","HansG","2","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1636","Spánn","Pólland","1","1","10123","Haffi","2","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1636","Spánn","Pólland","1","1","13443","Eiður ","2","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1636","Spánn","Pólland","1","1","13455","Bjarni Hannes Kristjánsson","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1636","Spánn","Pólland","1","1","13467","Hörður","3","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1637","Slóvakía","Spánn","0","5","2031","HansG","0","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1637","Slóvakía","Spánn","0","5","10123","Haffi","1","3","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1637","Slóvakía","Spánn","0","5","13443","Eiður ","1","2","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1637","Slóvakía","Spánn","0","5","13455","Bjarni Hannes Kristjánsson","0","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1637","Slóvakía","Spánn","0","5","13467","Hörður","1","3","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1638","Svíþjóð","Pólland","3","2","2031","HansG","1","2","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1638","Svíþjóð","Pólland","3","2","10123","Haffi","1","2","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1638","Svíþjóð","Pólland","3","2","13443","Eiður ","1","0","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1638","Svíþjóð","Pólland","3","2","13455","Bjarni Hannes Kristjánsson","0","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","E-riðill","1638","Svíþjóð","Pólland","3","2","13467","Hörður","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","2031","HansG","1","2","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","10123","Haffi","1","4","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13443","Eiður ","1","3","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13455","Bjarni Hannes Kristjánsson","1","2","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1639","Ungverjaland","Portúgal","0","3","13467","Hörður","0","2","4","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1640","Frakkland","Þýskaland","1","0","2031","HansG","4","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1640","Frakkland","Þýskaland","1","0","10123","Haffi","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1640","Frakkland","Þýskaland","1","0","13443","Eiður ","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1640","Frakkland","Þýskaland","1","0","13455","Bjarni Hannes Kristjánsson","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1640","Frakkland","Þýskaland","1","0","13467","Hörður","2","1","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","2031","HansG","1","3","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","10123","Haffi","0","3","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13443","Eiður ","0","2","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13455","Bjarni Hannes Kristjánsson","1","3","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1641","Ungverjaland","Frakkland","1","1","13467","Hörður","0","3","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1642","Portúgal","Þýskaland","2","4","2031","HansG","1","2","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1642","Portúgal","Þýskaland","2","4","10123","Haffi","3","2","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1642","Portúgal","Þýskaland","2","4","13443","Eiður ","2","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1642","Portúgal","Þýskaland","2","4","13455","Bjarni Hannes Kristjánsson","0","3","3","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1642","Portúgal","Þýskaland","2","4","13467","Hörður","2","1","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1643","Portúgal","Frakkland","2","2","2031","HansG","1","2","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1643","Portúgal","Frakkland","2","2","10123","Haffi","1","2","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1643","Portúgal","Frakkland","2","2","13443","Eiður ","2","2","5","100"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1643","Portúgal","Frakkland","2","2","13455","Bjarni Hannes Kristjánsson","1","2","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1643","Portúgal","Frakkland","2","2","13467","Hörður","2","3","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","2031","HansG","3","2","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","10123","Haffi","4","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13443","Eiður ","2","0","1","20"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13455","Bjarni Hannes Kristjánsson","3","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","F-riðill","1644","Þýskaland","Ungverjaland","2","2","13467","Hörður","3","1","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1645","Wales","Danmörk","0","4","2031","HansG","1","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1645","Wales","Danmörk","0","4","10123","Haffi","1","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1645","Wales","Danmörk","0","4","10842","Bjarni Hannes kristjánsson ","2","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1645","Wales","Danmörk","0","4","13443","Eiður ","1","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1645","Wales","Danmörk","0","4","13467","Hörður","1","2","6","60"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1645","Wales","Danmörk","0","4","13917","Bjarni Hannes Kristjánsson","1","0","0","0"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","2031","HansG","2","0","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10123","Haffi","3","1","8","80"
"35","EM 2020 (2021!)","2029","Dagdraumadeildinn","16-liða úrslit","1646","Ítalía","Austurríki","2","1","10842","Bjarni Hannes kristjánsson ","2","0","8","80"
