"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","253","Hjörvar","31","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","791","Björn Snær","29","23","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","1384","Jónki","28","23","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","1714","Sauber","26","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","2281","Stefán","23","16","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","2468","Helga Björg","30","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","3348","Einar","31","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","3682","Vilhjálmur","32","22","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","5070","Binni","32","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","5599","Sara","30","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1071","Frakkland","Makedónía","30","23","5905","unnur guðmundsdóttir","29","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","253","Hjörvar","31","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","791","Björn Snær","27","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","1384","Jónki","25","20","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","1714","Sauber","25","23","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","2281","Stefán","28","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","2468","Helga Björg","28","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","3348","Einar","30","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","3682","Vilhjálmur","25","24","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","5070","Binni","32","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","5599","Sara","27","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1072","Pólland","Serbía","29","28","5905","unnur guðmundsdóttir","33","30","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","253","Hjörvar","26","29","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","791","Björn Snær","25","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","1384","Jónki","20","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","1714","Sauber","25","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","2281","Stefán","28","31","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","2468","Helga Björg","28","30","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","3348","Einar","28","31","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","3682","Vilhjálmur","24","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","5070","Binni","26","32","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","5599","Sara","24","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1073","Serbía","Frakkland","26","36","5905","unnur guðmundsdóttir","28","32","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","253","Hjörvar","26","30","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","791","Björn Snær","23","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","1384","Jónki","22","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","1714","Sauber","24","25","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","2281","Stefán","28","35","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","2468","Helga Björg","26","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","3348","Einar","28","32","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","3682","Vilhjálmur","25","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","5070","Binni","26","32","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","5599","Sara","27","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1074","Makedónía","Pólland","23","24","5905","unnur guðmundsdóttir","29","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","253","Hjörvar","29","27","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","791","Björn Snær","25","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","1384","Jónki","25","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","1714","Sauber","28","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","2281","Stefán","23","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","2468","Helga Björg","26","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","3348","Einar","26","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","3682","Vilhjálmur","28","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","5070","Binni","26","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","5599","Sara","27","27","7","100"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1075","Makedónía","Serbía","27","27","5905","unnur guðmundsdóttir","26","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","253","Hjörvar","29","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","791","Björn Snær","27","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","1384","Jónki","27","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","1714","Sauber","27","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","2281","Stefán","31","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","2468","Helga Björg","30","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","3348","Einar","27","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","3682","Vilhjálmur","32","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","5070","Binni","32","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","5599","Sara","33","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","A-riðill","1076","Frakkland","Pólland","25","31","5905","unnur guðmundsdóttir","28","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","253","Hjörvar","27","24","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","791","Björn Snær","28","23","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1384","Jónki","25","20","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1714","Sauber","25","21","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2281","Stefán","30","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","2468","Helga Björg","32","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3348","Einar","32","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3682","Vilhjálmur","28","20","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5070","Binni","32","26","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5599","Sara","32","26","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","253","Hjörvar","29","31","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","791","Björn Snær","27","25","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","1384","Jónki","25","20","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","1714","Sauber","26","22","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","2281","Stefán","26","24","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","2468","Helga Björg","30","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","3348","Einar","29","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","3682","Vilhjálmur","29","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","5070","Binni","32","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","5599","Sara","32","31","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1078","Ísland","Noregur","26","25","5905","unnur guðmundsdóttir","31","30","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","253","Hjörvar","26","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","791","Björn Snær","24","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1384","Jónki","22","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1714","Sauber","23","24","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2281","Stefán","28","31","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","2468","Helga Björg","27","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3348","Einar","29","31","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3682","Vilhjálmur","24","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5070","Binni","26","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5599","Sara","29","31","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5905","unnur guðmundsdóttir","26","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","253","Hjörvar","28","31","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","791","Björn Snær","25","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","1384","Jónki","19","25","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","1714","Sauber","22","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","2281","Stefán","25","26","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","2468","Helga Björg","26","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","3348","Einar","29","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","3682","Vilhjálmur","24","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","5070","Binni","26","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","5599","Sara","29","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1080","Noregur","Króatía","34","31","5905","unnur guðmundsdóttir","30","33","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","253","Hjörvar","26","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","791","Björn Snær","25","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1384","Jónki","25","23","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1714","Sauber","25","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2281","Stefán","29","31","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","2468","Helga Björg","30","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3348","Einar","28","29","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3682","Vilhjálmur","28","30","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5070","Binni","26","32","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5599","Sara","32","33","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5905","unnur guðmundsdóttir","28","30","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","253","Hjörvar","29","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","791","Björn Snær","25","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","1384","Jónki","27","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","1714","Sauber","30","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","2281","Stefán","30","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","2468","Helga Björg","30","28","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","3348","Einar","28","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","3682","Vilhjálmur","26","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","5070","Binni","32","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","5599","Sara","30","31","0","0"
"26","EMH 2016","998","Íslensk verðbréf","B-riðill","1082","Króatía","Ísland","37","28","5905","unnur guðmundsdóttir","29","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","253","Hjörvar","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","791","Björn Snær","29","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","1384","Jónki","28","25","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","1714","Sauber","25","20","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","2281","Stefán","27","24","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","2468","Helga Björg","28","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","3348","Einar","33","30","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","3682","Vilhjálmur","30","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","5070","Binni","32","26","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","5599","Sara","28","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1083","Spánn","Þýskaland","32","29","5905","unnur guðmundsdóttir","33","29","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","253","Hjörvar","31","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","791","Björn Snær","26","24","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1384","Jónki","24","22","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1714","Sauber","25","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2281","Stefán","26","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","2468","Helga Björg","26","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3348","Einar","28","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3682","Vilhjálmur","28","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5070","Binni","32","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5599","Sara","30","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5905","unnur guðmundsdóttir","26","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","253","Hjörvar","25","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","791","Björn Snær","24","30","1","14.2857142"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","1384","Jónki","25","29","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","1714","Sauber","20","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","2281","Stefán","28","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","2468","Helga Björg","26","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","3348","Einar","25","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","3682","Vilhjálmur","26","30","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","5070","Binni","26","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","5599","Sara","30","32","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1085","Slóvenía","Spánn","24","24","5905","unnur guðmundsdóttir","31","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","253","Hjörvar","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","791","Björn Snær","30","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1384","Jónki","25","23","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1714","Sauber","25","24","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2281","Stefán","27","26","7","100"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","2468","Helga Björg","30","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3348","Einar","31","30","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3682","Vilhjálmur","26","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5070","Binni","32","26","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5599","Sara","32","31","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5905","unnur guðmundsdóttir","27","25","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","253","Hjörvar","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","791","Björn Snær","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","1384","Jónki","25","23","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","1714","Sauber","27","23","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","2281","Stefán","29","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","2468","Helga Björg","26","28","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","3348","Einar","26","27","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","3682","Vilhjálmur","31","19","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","5070","Binni","32","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","5599","Sara","33","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1087","Þýskaland","Slóvenía","25","21","5905","unnur guðmundsdóttir","24","33","0","0"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","253","Hjörvar","31","28","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","791","Björn Snær","28","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","1384","Jónki","29","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","1714","Sauber","31","25","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","2281","Stefán","30","29","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","2468","Helga Björg","30","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","3348","Einar","30","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","3682","Vilhjálmur","29","27","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","5070","Binni","32","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","5599","Sara","28","27","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","C-riðill","1088","Spánn","Svíþjóð","24","22","5905","unnur guðmundsdóttir","23","16","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","253","Hjörvar","29","26","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","791","Björn Snær","27","24","4","57.1428571"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1384","Jónki","24","19","5","71.4285714"
"26","EMH 2016","998","Íslensk verðbréf","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1714","Sauber","28","25","4","57.1428571"
