"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","568","STREIK","A-riðill","485","Pólland","Grikkland","1","1","921","Hawks","3","0","0","0"
"14","EM 2012","568","STREIK","A-riðill","485","Pólland","Grikkland","1","1","1616","Ragnar","1","0","1","20"
"14","EM 2012","568","STREIK","A-riðill","485","Pólland","Grikkland","1","1","2879","VanDerSom","1","0","1","20"
"14","EM 2012","568","STREIK","A-riðill","485","Pólland","Grikkland","1","1","2946","Pétur Sigurðsson","1","2","1","20"
"14","EM 2012","568","STREIK","A-riðill","485","Pólland","Grikkland","1","1","2988","Siggi Jarl","2","0","0","0"
"14","EM 2012","568","STREIK","A-riðill","485","Pólland","Grikkland","1","1","3126","aggi","2","0","0","0"
"14","EM 2012","568","STREIK","A-riðill","485","Pólland","Grikkland","1","1","3226","Jóhannes","1","1","5","100"
"14","EM 2012","568","STREIK","A-riðill","485","Pólland","Grikkland","1","1","3238","Einar","2","0","0","0"
"14","EM 2012","568","STREIK","A-riðill","486","Rússland","Tékkland","4","1","921","Hawks","2","1","4","80"
"14","EM 2012","568","STREIK","A-riðill","486","Rússland","Tékkland","4","1","1616","Ragnar","3","1","4","80"
"14","EM 2012","568","STREIK","A-riðill","486","Rússland","Tékkland","4","1","2879","VanDerSom","2","2","0","0"
"14","EM 2012","568","STREIK","A-riðill","486","Rússland","Tékkland","4","1","2946","Pétur Sigurðsson","2","1","4","80"
"14","EM 2012","568","STREIK","A-riðill","486","Rússland","Tékkland","4","1","2988","Siggi Jarl","2","1","4","80"
"14","EM 2012","568","STREIK","A-riðill","486","Rússland","Tékkland","4","1","3126","aggi","1","1","1","20"
"14","EM 2012","568","STREIK","A-riðill","486","Rússland","Tékkland","4","1","3226","Jóhannes","1","2","0","0"
"14","EM 2012","568","STREIK","A-riðill","486","Rússland","Tékkland","4","1","3238","Einar","1","0","3","60"
"14","EM 2012","568","STREIK","A-riðill","487","Grikkland","Tékkland","1","2","921","Hawks","0","1","3","60"
"14","EM 2012","568","STREIK","A-riðill","487","Grikkland","Tékkland","1","2","1616","Ragnar","1","1","1","20"
"14","EM 2012","568","STREIK","A-riðill","487","Grikkland","Tékkland","1","2","2946","Pétur Sigurðsson","0","0","0","0"
"14","EM 2012","568","STREIK","A-riðill","487","Grikkland","Tékkland","1","2","2988","Siggi Jarl","0","1","3","60"
"14","EM 2012","568","STREIK","A-riðill","487","Grikkland","Tékkland","1","2","3226","Jóhannes","0","1","3","60"
"14","EM 2012","568","STREIK","A-riðill","487","Grikkland","Tékkland","1","2","3238","Einar","0","0","0","0"
"14","EM 2012","568","STREIK","A-riðill","488","Pólland","Rússland","1","1","921","Hawks","1","2","1","20"
"14","EM 2012","568","STREIK","A-riðill","488","Pólland","Rússland","1","1","1616","Ragnar","1","2","1","20"
"14","EM 2012","568","STREIK","A-riðill","488","Pólland","Rússland","1","1","2946","Pétur Sigurðsson","1","2","1","20"
"14","EM 2012","568","STREIK","A-riðill","488","Pólland","Rússland","1","1","2988","Siggi Jarl","1","2","1","20"
"14","EM 2012","568","STREIK","A-riðill","488","Pólland","Rússland","1","1","3126","aggi","1","3","1","20"
"14","EM 2012","568","STREIK","A-riðill","488","Pólland","Rússland","1","1","3226","Jóhannes","1","2","1","20"
"14","EM 2012","568","STREIK","A-riðill","488","Pólland","Rússland","1","1","3238","Einar","1","2","1","20"
"14","EM 2012","568","STREIK","A-riðill","489","Tékkland","Pólland","1","0","921","Hawks","0","1","0","0"
"14","EM 2012","568","STREIK","A-riðill","489","Tékkland","Pólland","1","0","1616","Ragnar","1","2","1","20"
"14","EM 2012","568","STREIK","A-riðill","489","Tékkland","Pólland","1","0","2946","Pétur Sigurðsson","1","1","1","20"
"14","EM 2012","568","STREIK","A-riðill","489","Tékkland","Pólland","1","0","2988","Siggi Jarl","1","1","1","20"
"14","EM 2012","568","STREIK","A-riðill","489","Tékkland","Pólland","1","0","3126","aggi","2","1","3","60"
"14","EM 2012","568","STREIK","A-riðill","489","Tékkland","Pólland","1","0","3226","Jóhannes","2","2","0","0"
"14","EM 2012","568","STREIK","A-riðill","489","Tékkland","Pólland","1","0","3238","Einar","1","0","5","100"
"14","EM 2012","568","STREIK","A-riðill","490","Grikkland","Rússland","1","0","921","Hawks","0","2","0","0"
"14","EM 2012","568","STREIK","A-riðill","490","Grikkland","Rússland","1","0","1616","Ragnar","0","2","0","0"
"14","EM 2012","568","STREIK","A-riðill","490","Grikkland","Rússland","1","0","2946","Pétur Sigurðsson","0","2","0","0"
"14","EM 2012","568","STREIK","A-riðill","490","Grikkland","Rússland","1","0","2988","Siggi Jarl","1","2","1","20"
"14","EM 2012","568","STREIK","A-riðill","490","Grikkland","Rússland","1","0","3126","aggi","0","4","0","0"
"14","EM 2012","568","STREIK","A-riðill","490","Grikkland","Rússland","1","0","3226","Jóhannes","0","2","0","0"
"14","EM 2012","568","STREIK","A-riðill","490","Grikkland","Rússland","1","0","3238","Einar","0","2","0","0"
"14","EM 2012","568","STREIK","B-riðill","491","Holland","Danmörk","0","1","921","Hawks","2","1","1","20"
"14","EM 2012","568","STREIK","B-riðill","491","Holland","Danmörk","0","1","1616","Ragnar","3","1","1","20"
"14","EM 2012","568","STREIK","B-riðill","491","Holland","Danmörk","0","1","2879","VanDerSom","2","0","0","0"
"14","EM 2012","568","STREIK","B-riðill","491","Holland","Danmörk","0","1","2946","Pétur Sigurðsson","3","1","1","20"
"14","EM 2012","568","STREIK","B-riðill","491","Holland","Danmörk","0","1","2988","Siggi Jarl","2","0","0","0"
"14","EM 2012","568","STREIK","B-riðill","491","Holland","Danmörk","0","1","3126","aggi","2","1","1","20"
"14","EM 2012","568","STREIK","B-riðill","491","Holland","Danmörk","0","1","3226","Jóhannes","2","0","0","0"
"14","EM 2012","568","STREIK","B-riðill","491","Holland","Danmörk","0","1","3238","Einar","2","1","1","20"
"14","EM 2012","568","STREIK","B-riðill","492","Þýskaland","Portúgal","1","0","921","Hawks","3","1","3","60"
"14","EM 2012","568","STREIK","B-riðill","492","Þýskaland","Portúgal","1","0","1616","Ragnar","2","1","3","60"
"14","EM 2012","568","STREIK","B-riðill","492","Þýskaland","Portúgal","1","0","2879","VanDerSom","0","0","1","20"
"14","EM 2012","568","STREIK","B-riðill","492","Þýskaland","Portúgal","1","0","2946","Pétur Sigurðsson","2","2","0","0"
"14","EM 2012","568","STREIK","B-riðill","492","Þýskaland","Portúgal","1","0","2988","Siggi Jarl","3","2","3","60"
"14","EM 2012","568","STREIK","B-riðill","492","Þýskaland","Portúgal","1","0","3126","aggi","1","0","5","100"
"14","EM 2012","568","STREIK","B-riðill","492","Þýskaland","Portúgal","1","0","3226","Jóhannes","3","1","3","60"
"14","EM 2012","568","STREIK","B-riðill","492","Þýskaland","Portúgal","1","0","3238","Einar","3","2","3","60"
"14","EM 2012","568","STREIK","B-riðill","493","Danmörk","Portúgal","2","3","921","Hawks","2","0","1","20"
"14","EM 2012","568","STREIK","B-riðill","493","Danmörk","Portúgal","2","3","1616","Ragnar","1","2","3","60"
"14","EM 2012","568","STREIK","B-riðill","493","Danmörk","Portúgal","2","3","2946","Pétur Sigurðsson","0","2","3","60"
"14","EM 2012","568","STREIK","B-riðill","493","Danmörk","Portúgal","2","3","2988","Siggi Jarl","0","2","3","60"
"14","EM 2012","568","STREIK","B-riðill","493","Danmörk","Portúgal","2","3","3126","aggi","0","2","3","60"
"14","EM 2012","568","STREIK","B-riðill","493","Danmörk","Portúgal","2","3","3226","Jóhannes","1","3","4","80"
"14","EM 2012","568","STREIK","B-riðill","493","Danmörk","Portúgal","2","3","3238","Einar","2","1","1","20"
"14","EM 2012","568","STREIK","B-riðill","494","Holland","Þýskaland","1","2","921","Hawks","1","3","4","80"
"14","EM 2012","568","STREIK","B-riðill","494","Holland","Þýskaland","1","2","1616","Ragnar","1","1","1","20"
"14","EM 2012","568","STREIK","B-riðill","494","Holland","Þýskaland","1","2","2946","Pétur Sigurðsson","1","2","5","100"
"14","EM 2012","568","STREIK","B-riðill","494","Holland","Þýskaland","1","2","2988","Siggi Jarl","0","2","4","80"
"14","EM 2012","568","STREIK","B-riðill","494","Holland","Þýskaland","1","2","3126","aggi","1","2","5","100"
"14","EM 2012","568","STREIK","B-riðill","494","Holland","Þýskaland","1","2","3226","Jóhannes","1","2","5","100"
"14","EM 2012","568","STREIK","B-riðill","494","Holland","Þýskaland","1","2","3238","Einar","1","1","1","20"
"14","EM 2012","568","STREIK","B-riðill","495","Portúgal","Holland","2","1","921","Hawks","0","2","0","0"
"14","EM 2012","568","STREIK","B-riðill","495","Portúgal","Holland","2","1","1616","Ragnar","1","2","0","0"
"14","EM 2012","568","STREIK","B-riðill","495","Portúgal","Holland","2","1","2946","Pétur Sigurðsson","2","1","5","100"
"14","EM 2012","568","STREIK","B-riðill","495","Portúgal","Holland","2","1","2988","Siggi Jarl","2","1","5","100"
"14","EM 2012","568","STREIK","B-riðill","495","Portúgal","Holland","2","1","3126","aggi","2","1","5","100"
"14","EM 2012","568","STREIK","B-riðill","495","Portúgal","Holland","2","1","3226","Jóhannes","1","2","0","0"
"14","EM 2012","568","STREIK","B-riðill","495","Portúgal","Holland","2","1","3238","Einar","0","2","0","0"
"14","EM 2012","568","STREIK","B-riðill","496","Danmörk","Þýskaland","1","2","921","Hawks","2","1","0","0"
"14","EM 2012","568","STREIK","B-riðill","496","Danmörk","Þýskaland","1","2","1616","Ragnar","0","2","4","80"
"14","EM 2012","568","STREIK","B-riðill","496","Danmörk","Þýskaland","1","2","2946","Pétur Sigurðsson","1","2","5","100"
"14","EM 2012","568","STREIK","B-riðill","496","Danmörk","Þýskaland","1","2","2988","Siggi Jarl","0","2","4","80"
"14","EM 2012","568","STREIK","B-riðill","496","Danmörk","Þýskaland","1","2","3126","aggi","0","3","3","60"
"14","EM 2012","568","STREIK","B-riðill","496","Danmörk","Þýskaland","1","2","3226","Jóhannes","1","2","5","100"
"14","EM 2012","568","STREIK","B-riðill","496","Danmörk","Þýskaland","1","2","3238","Einar","1","2","5","100"
"14","EM 2012","568","STREIK","C-riðill","497","Spánn","Ítalía","1","1","921","Hawks","1","1","5","100"
"14","EM 2012","568","STREIK","C-riðill","497","Spánn","Ítalía","1","1","1616","Ragnar","2","1","1","20"
"14","EM 2012","568","STREIK","C-riðill","497","Spánn","Ítalía","1","1","2879","VanDerSom","2","0","0","0"
"14","EM 2012","568","STREIK","C-riðill","497","Spánn","Ítalía","1","1","2946","Pétur Sigurðsson","3","1","1","20"
"14","EM 2012","568","STREIK","C-riðill","497","Spánn","Ítalía","1","1","2988","Siggi Jarl","2","0","0","0"
"14","EM 2012","568","STREIK","C-riðill","497","Spánn","Ítalía","1","1","3126","aggi","1","1","5","100"
"14","EM 2012","568","STREIK","C-riðill","497","Spánn","Ítalía","1","1","3226","Jóhannes","2","1","1","20"
"14","EM 2012","568","STREIK","C-riðill","497","Spánn","Ítalía","1","1","3238","Einar","1","0","1","20"
"14","EM 2012","568","STREIK","C-riðill","498","Írland","Króatía","1","3","921","Hawks","0","2","3","60"
"14","EM 2012","568","STREIK","C-riðill","498","Írland","Króatía","1","3","1616","Ragnar","0","1","3","60"
"14","EM 2012","568","STREIK","C-riðill","498","Írland","Króatía","1","3","2879","VanDerSom","0","3","4","80"
"14","EM 2012","568","STREIK","C-riðill","498","Írland","Króatía","1","3","2946","Pétur Sigurðsson","1","1","1","20"
"14","EM 2012","568","STREIK","C-riðill","498","Írland","Króatía","1","3","2988","Siggi Jarl","1","1","1","20"
"14","EM 2012","568","STREIK","C-riðill","498","Írland","Króatía","1","3","3126","aggi","0","2","3","60"
"14","EM 2012","568","STREIK","C-riðill","498","Írland","Króatía","1","3","3226","Jóhannes","0","2","3","60"
"14","EM 2012","568","STREIK","C-riðill","498","Írland","Króatía","1","3","3238","Einar","0","1","3","60"
"14","EM 2012","568","STREIK","C-riðill","499","Ítalía","Króatía","1","1","921","Hawks","2","0","0","0"
"14","EM 2012","568","STREIK","C-riðill","499","Ítalía","Króatía","1","1","1616","Ragnar","1","0","1","20"
"14","EM 2012","568","STREIK","C-riðill","499","Ítalía","Króatía","1","1","2946","Pétur Sigurðsson","1","1","5","100"
"14","EM 2012","568","STREIK","C-riðill","499","Ítalía","Króatía","1","1","2988","Siggi Jarl","1","2","1","20"
"14","EM 2012","568","STREIK","C-riðill","499","Ítalía","Króatía","1","1","3126","aggi","1","0","1","20"
"14","EM 2012","568","STREIK","C-riðill","499","Ítalía","Króatía","1","1","3226","Jóhannes","2","1","1","20"
"14","EM 2012","568","STREIK","C-riðill","499","Ítalía","Króatía","1","1","3238","Einar","2","0","0","0"
"14","EM 2012","568","STREIK","C-riðill","500","Spánn","Írland","4","0","921","Hawks","4","0","5","100"
"14","EM 2012","568","STREIK","C-riðill","500","Spánn","Írland","4","0","1616","Ragnar","3","0","4","80"
"14","EM 2012","568","STREIK","C-riðill","500","Spánn","Írland","4","0","2946","Pétur Sigurðsson","3","0","4","80"
"14","EM 2012","568","STREIK","C-riðill","500","Spánn","Írland","4","0","2988","Siggi Jarl","2","0","4","80"
"14","EM 2012","568","STREIK","C-riðill","500","Spánn","Írland","4","0","3126","aggi","3","0","4","80"
"14","EM 2012","568","STREIK","C-riðill","500","Spánn","Írland","4","0","3226","Jóhannes","2","1","3","60"
"14","EM 2012","568","STREIK","C-riðill","500","Spánn","Írland","4","0","3238","Einar","3","0","4","80"
"14","EM 2012","568","STREIK","C-riðill","501","Króatía","Spánn","0","1","921","Hawks","2","2","0","0"
"14","EM 2012","568","STREIK","C-riðill","501","Króatía","Spánn","0","1","1616","Ragnar","0","2","4","80"
"14","EM 2012","568","STREIK","C-riðill","501","Króatía","Spánn","0","1","2946","Pétur Sigurðsson","0","3","4","80"
"14","EM 2012","568","STREIK","C-riðill","501","Króatía","Spánn","0","1","2988","Siggi Jarl","1","1","1","20"
"14","EM 2012","568","STREIK","C-riðill","501","Króatía","Spánn","0","1","3126","aggi","0","2","4","80"
"14","EM 2012","568","STREIK","C-riðill","501","Króatía","Spánn","0","1","3226","Jóhannes","0","1","5","100"
"14","EM 2012","568","STREIK","C-riðill","501","Króatía","Spánn","0","1","3238","Einar","0","2","4","80"
"14","EM 2012","568","STREIK","C-riðill","502","Ítalía","Írland","2","0","921","Hawks","2","0","5","100"
"14","EM 2012","568","STREIK","C-riðill","502","Ítalía","Írland","2","0","1616","Ragnar","2","0","5","100"
"14","EM 2012","568","STREIK","C-riðill","502","Ítalía","Írland","2","0","2946","Pétur Sigurðsson","2","0","5","100"
"14","EM 2012","568","STREIK","C-riðill","502","Ítalía","Írland","2","0","2988","Siggi Jarl","3","0","4","80"
"14","EM 2012","568","STREIK","C-riðill","502","Ítalía","Írland","2","0","3126","aggi","3","0","4","80"
"14","EM 2012","568","STREIK","C-riðill","502","Ítalía","Írland","2","0","3226","Jóhannes","2","0","5","100"
"14","EM 2012","568","STREIK","C-riðill","502","Ítalía","Írland","2","0","3238","Einar","1","0","4","80"
"14","EM 2012","568","STREIK","D-riðill","503","Frakkland","England","1","1","921","Hawks","2","0","0","0"
"14","EM 2012","568","STREIK","D-riðill","503","Frakkland","England","1","1","1616","Ragnar","1","1","5","100"
"14","EM 2012","568","STREIK","D-riðill","503","Frakkland","England","1","1","2879","VanDerSom","1","0","1","20"
"14","EM 2012","568","STREIK","D-riðill","503","Frakkland","England","1","1","2946","Pétur Sigurðsson","2","1","1","20"
"14","EM 2012","568","STREIK","D-riðill","503","Frakkland","England","1","1","2988","Siggi Jarl","1","2","1","20"
"14","EM 2012","568","STREIK","D-riðill","503","Frakkland","England","1","1","3126","aggi","1","0","1","20"
"14","EM 2012","568","STREIK","D-riðill","503","Frakkland","England","1","1","3226","Jóhannes","0","2","0","0"
"14","EM 2012","568","STREIK","D-riðill","503","Frakkland","England","1","1","3238","Einar","1","1","5","100"
"14","EM 2012","568","STREIK","D-riðill","504","Úkraína","Svíþjóð","2","1","921","Hawks","1","1","1","20"
"14","EM 2012","568","STREIK","D-riðill","504","Úkraína","Svíþjóð","2","1","1616","Ragnar","0","2","0","0"
"14","EM 2012","568","STREIK","D-riðill","504","Úkraína","Svíþjóð","2","1","2879","VanDerSom","2","2","1","20"
"14","EM 2012","568","STREIK","D-riðill","504","Úkraína","Svíþjóð","2","1","2946","Pétur Sigurðsson","0","1","1","20"
"14","EM 2012","568","STREIK","D-riðill","504","Úkraína","Svíþjóð","2","1","2988","Siggi Jarl","2","1","5","100"
"14","EM 2012","568","STREIK","D-riðill","504","Úkraína","Svíþjóð","2","1","3126","aggi","1","3","0","0"
"14","EM 2012","568","STREIK","D-riðill","504","Úkraína","Svíþjóð","2","1","3226","Jóhannes","1","1","1","20"
"14","EM 2012","568","STREIK","D-riðill","504","Úkraína","Svíþjóð","2","1","3238","Einar","1","1","1","20"
"14","EM 2012","568","STREIK","D-riðill","505","Úkraína","Frakkland","0","2","921","Hawks","1","1","0","0"
"14","EM 2012","568","STREIK","D-riðill","505","Úkraína","Frakkland","0","2","1616","Ragnar","1","2","4","80"
"14","EM 2012","568","STREIK","D-riðill","505","Úkraína","Frakkland","0","2","2946","Pétur Sigurðsson","0","2","5","100"
"14","EM 2012","568","STREIK","D-riðill","505","Úkraína","Frakkland","0","2","2988","Siggi Jarl","1","2","4","80"
"14","EM 2012","568","STREIK","D-riðill","505","Úkraína","Frakkland","0","2","3126","aggi","2","1","0","0"
"14","EM 2012","568","STREIK","D-riðill","505","Úkraína","Frakkland","0","2","3226","Jóhannes","0","1","4","80"
"14","EM 2012","568","STREIK","D-riðill","505","Úkraína","Frakkland","0","2","3238","Einar","1","0","0","0"
"14","EM 2012","568","STREIK","D-riðill","506","Svíþjóð","England","2","3","921","Hawks","1","0","0","0"
"14","EM 2012","568","STREIK","D-riðill","506","Svíþjóð","England","2","3","1616","Ragnar","1","2","3","60"
"14","EM 2012","568","STREIK","D-riðill","506","Svíþjóð","England","2","3","2946","Pétur Sigurðsson","0","1","3","60"
"14","EM 2012","568","STREIK","D-riðill","506","Svíþjóð","England","2","3","2988","Siggi Jarl","0","2","3","60"
"14","EM 2012","568","STREIK","D-riðill","506","Svíþjóð","England","2","3","3126","aggi","1","1","0","0"
"14","EM 2012","568","STREIK","D-riðill","506","Svíþjóð","England","2","3","3226","Jóhannes","1","2","3","60"
"14","EM 2012","568","STREIK","D-riðill","506","Svíþjóð","England","2","3","3238","Einar","1","2","3","60"
"14","EM 2012","568","STREIK","D-riðill","507","England","Úkraína","1","0","921","Hawks","3","2","3","60"
"14","EM 2012","568","STREIK","D-riðill","507","England","Úkraína","1","0","1616","Ragnar","2","1","3","60"
"14","EM 2012","568","STREIK","D-riðill","507","England","Úkraína","1","0","2946","Pétur Sigurðsson","2","1","3","60"
"14","EM 2012","568","STREIK","D-riðill","507","England","Úkraína","1","0","2988","Siggi Jarl","2","1","3","60"
"14","EM 2012","568","STREIK","D-riðill","507","England","Úkraína","1","0","3126","aggi","2","1","3","60"
"14","EM 2012","568","STREIK","D-riðill","507","England","Úkraína","1","0","3226","Jóhannes","2","1","3","60"
"14","EM 2012","568","STREIK","D-riðill","507","England","Úkraína","1","0","3238","Einar","1","1","1","20"
"14","EM 2012","568","STREIK","D-riðill","508","Svíþjóð","Frakkland","2","0","921","Hawks","2","1","4","80"
"14","EM 2012","568","STREIK","D-riðill","508","Svíþjóð","Frakkland","2","0","1616","Ragnar","1","2","0","0"
"14","EM 2012","568","STREIK","D-riðill","508","Svíþjóð","Frakkland","2","0","2946","Pétur Sigurðsson","0","2","0","0"
"14","EM 2012","568","STREIK","D-riðill","508","Svíþjóð","Frakkland","2","0","2988","Siggi Jarl","1","2","0","0"
"14","EM 2012","568","STREIK","D-riðill","508","Svíþjóð","Frakkland","2","0","3126","aggi","1","2","0","0"
"14","EM 2012","568","STREIK","D-riðill","508","Svíþjóð","Frakkland","2","0","3226","Jóhannes","1","2","0","0"
"14","EM 2012","568","STREIK","D-riðill","508","Svíþjóð","Frakkland","2","0","3238","Einar","2","0","5","100"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","921","Hawks","0","1","10","100"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1616","Ragnar","1","2","6","60"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2946","Pétur Sigurðsson","0","3","8","80"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2988","Siggi Jarl","1","2","6","60"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3126","aggi","1","2","6","60"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3226","Jóhannes","1","2","6","60"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3238","Einar","0","0","2","20"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","921","Hawks","2","0","6","60"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1616","Ragnar","2","1","6","60"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2946","Pétur Sigurðsson","2","0","6","60"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2988","Siggi Jarl","1","2","2","20"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3126","aggi","2","0","6","60"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3226","Jóhannes","2","0","6","60"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3238","Einar","0","0","0","0"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","921","Hawks","2","3","2","20"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1616","Ragnar","2","1","8","80"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2946","Pétur Sigurðsson","2","1","8","80"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2988","Siggi Jarl","2","1","8","80"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3126","aggi","0","2","0","0"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3226","Jóhannes","2","1","8","80"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3238","Einar","0","0","2","20"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","512","England","Ítalía","0","0","921","Hawks","2","1","0","0"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","512","England","Ítalía","0","0","1616","Ragnar","1","2","6","60"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","512","England","Ítalía","0","0","2946","Pétur Sigurðsson","1","0","2","20"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","512","England","Ítalía","0","0","2988","Siggi Jarl","2","1","0","0"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","512","England","Ítalía","0","0","3126","aggi","2","1","0","0"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","512","England","Ítalía","0","0","3226","Jóhannes","2","1","0","0"
"14","EM 2012","568","STREIK","Fjórðungsúrslit","512","England","Ítalía","0","0","3238","Einar","0","0","4","40"
"14","EM 2012","568","STREIK","Undanúrslit","513","Portúgal","Spánn","0","0","921","Hawks","3","2","0","0"
"14","EM 2012","568","STREIK","Undanúrslit","513","Portúgal","Spánn","0","0","1616","Ragnar","1","2","6","60"
"14","EM 2012","568","STREIK","Undanúrslit","513","Portúgal","Spánn","0","0","2946","Pétur Sigurðsson","2","1","0","0"
"14","EM 2012","568","STREIK","Undanúrslit","513","Portúgal","Spánn","0","0","2988","Siggi Jarl","1","0","2","20"
"14","EM 2012","568","STREIK","Undanúrslit","513","Portúgal","Spánn","0","0","3126","aggi","0","1","8","80"
"14","EM 2012","568","STREIK","Undanúrslit","513","Portúgal","Spánn","0","0","3226","Jóhannes","2","1","0","0"
"14","EM 2012","568","STREIK","Undanúrslit","513","Portúgal","Spánn","0","0","3238","Einar","0","0","4","40"
"14","EM 2012","568","STREIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","921","Hawks","2","0","0","0"
"14","EM 2012","568","STREIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","1616","Ragnar","1","0","2","20"
"14","EM 2012","568","STREIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","2946","Pétur Sigurðsson","2","0","0","0"
"14","EM 2012","568","STREIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","2988","Siggi Jarl","0","1","6","60"
"14","EM 2012","568","STREIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","3126","aggi","2","1","0","0"
"14","EM 2012","568","STREIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","3226","Jóhannes","1","2","10","100"
"14","EM 2012","568","STREIK","Undanúrslit","514","Þýskaland","Ítalía","1","2","3238","Einar","0","0","0","0"
"14","EM 2012","568","STREIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","921","Hawks","1","2","0","0"
"14","EM 2012","568","STREIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","1616","Ragnar","1","2","0","0"
"14","EM 2012","568","STREIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2946","Pétur Sigurðsson","0","1","0","0"
"14","EM 2012","568","STREIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2988","Siggi Jarl","1","2","0","0"
"14","EM 2012","568","STREIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3126","aggi","2","1","6","60"
"14","EM 2012","568","STREIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3226","Jóhannes","0","1","0","0"
"14","EM 2012","568","STREIK","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3238","Einar","0","0","2","20"
