"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2993","NMvirkni","A-riðill","1986","Svartfjallaland","Síle","35","33","18472","Stefanía","27","24","4","57.1428571"
"42","HMH 2023","2993","NMvirkni","A-riðill","1987","Íran","Spánn","22","35","18472","Stefanía","24","28","4","57.1428571"
"42","HMH 2023","2993","NMvirkni","B-riðill","1992","Slóvenía","Frakkland","31","35","18472","Stefanía","30","28","0","0"
"42","HMH 2023","2993","NMvirkni","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18472","Stefanía","21","21","0","0"
"42","HMH 2023","2993","NMvirkni","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18472","Stefanía","22","22","0","0"
"42","HMH 2023","2993","NMvirkni","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18472","Stefanía","23","29","4","57.1428571"
"42","HMH 2023","2993","NMvirkni","D-riðill","2004","Suður-Kórea","Ísland","25","38","18472","Stefanía","23","26","4","57.1428571"
"42","HMH 2023","2993","NMvirkni","D-riðill","2005","Portúgal","Ungverjaland","27","20","18472","Stefanía","25","25","0","0"
"42","HMH 2023","2993","NMvirkni","A-riðill","1986","Svartfjallaland","Síle","35","33","18475","Asta","28","23","4","57.1428571"
"42","HMH 2023","2993","NMvirkni","A-riðill","1987","Íran","Spánn","22","35","18475","Asta","24","31","4","57.1428571"
"42","HMH 2023","2993","NMvirkni","B-riðill","1992","Slóvenía","Frakkland","31","35","18475","Asta","25","30","4","57.1428571"
"42","HMH 2023","2993","NMvirkni","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18475","Asta","29","22","4","57.1428571"
"42","HMH 2023","2993","NMvirkni","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18475","Asta","29","19","4","57.1428571"
"42","HMH 2023","2993","NMvirkni","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18475","Asta","23","31","4","57.1428571"
"42","HMH 2023","2993","NMvirkni","D-riðill","2004","Suður-Kórea","Ísland","25","38","18475","Asta","25","33","5","71.4285714"
"42","HMH 2023","2993","NMvirkni","D-riðill","2005","Portúgal","Ungverjaland","27","20","18475","Asta","28","28","0","0"
